Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 25, 2022",Strange Currency 03.25.22: Dirty and Electric,KMUW,01:54:00,0.0,Marley Horner
"Mar 25, 2022",Borderlands (half),With Good Reason,29:00,0.0,Marley Horner
"Mar 28, 2022",Full Moon Hacksaw #1834 (Hour 1 & 2) - 03/24/2022,KRDP,02:00:04,0.0,Marley Horner
"Mar 28, 2022","Sound Ideas #312B - Jazz of Canada, eh?",Clay Ryder,57:14,0.0,Marley Horner
"Mar 28, 2022",The Retro Cocktail Hour #942,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Mar 30, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Mar 30, 2022",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Mar 31, 2022","Blue Dimensions K14: ""Disparate Parts"" from Roxy Coss",Bluesnet Radio,59:00,0.0,Marley Horner
"Mar 31, 2022","UpFront Soul #2022.13- March 29-April 4, 2022",WERU,01:58:00,0.0,Marley Horner
"Mar 31, 2022",Global Village April New Releases Show 4.1.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Mar 31, 2022",Ep. 173,Franklin Fantini,57:55,0.0,Marley Horner
"Mar 31, 2022","The International Americana Music Show - #2212 for March 22nd-29th, 2022",Michael Park,59:00,0.0,Marley Horner
"Apr 01, 2022",Cafe Chill (Episode 2022-13),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Apr 01, 2022",REPLAY Let's Take a Walk (half),With Good Reason,29:00,0.0,Marley Horner
"Apr 01, 2022",Strange Currency 04.02.22: Songs Of An Ocean Child,KMUW,01:57:59,0.0,Marley Horner
"Apr 01, 2022",60 Watts 225,Brian Babinec,59:00,0.0,Marley Horner
"Apr 01, 2022",Twice A Hit,KSLU,59:00,0.0,Marley Horner
"Apr 07, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Apr 07, 2022",WoodSongs 1033: The Mastersons/Whitmore Sisters and Tammy Rogers & Thomm Jutz,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Apr 07, 2022",Blue Dimensions K15: The Parable Of The Poet from Joel Ross,Bluesnet Radio,59:00,0.0,Marley Horner
"Apr 07, 2022",Global Village international Roma Day Special 4.8.22,KMUW,57:00,0.0,Marley Horner
"Apr 07, 2022",Strange Currency 04.07.22: Heavy Gold,KMUW,01:54:00,0.0,Marley Horner
"Apr 08, 2022",Cafe Chill (Episode 2022-14),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Apr 08, 2022","REPLAY Patrick Henry's ""Thunder Speech"" (half)",With Good Reason,29:00,0.0,Marley Horner
"Apr 08, 2022",The Razzies,KSLU,59:00,0.0,Marley Horner
"Apr 08, 2022",Strange Currency 04.09.22: Remote Transmissions and Dirty Knobs,KMUW,01:57:59,0.0,Marley Horner
"Apr 08, 2022",Full Moon Hacksaw #1836 (Hour 1 & 2) - 04/07/2022,KRDP,02:00:00,0.0,Marley Horner
"Apr 08, 2022",Sound Ideas #312C - Fresh Sounds,Clay Ryder,57:55,0.0,Marley Horner
"Apr 08, 2022",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Marley Horner
"Apr 13, 2022",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Apr 13, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Marley Horner
"Apr 14, 2022",Blue Dimensions K16: Jorge Garcia with Richie Cole and Hendrik Meurkens,Bluesnet Radio,59:00,0.0,Marley Horner
"Apr 14, 2022","The International Americana Music Show - #2214 for April 5th-12th, 2022",Michael Park,59:00,0.0,Marley Horner
"Apr 14, 2022",Ep. 171: Time Machine 2018,Franklin Fantini,58:00,0.0,Marley Horner
"Apr 15, 2022",Global Village 4.15.22,KMUW,57:00,0.0,Marley Horner
"Apr 15, 2022",Cafe Chill (Episode 2022-15),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Apr 15, 2022",Attack of the Zombie Crabs (half),With Good Reason,29:00,0.0,Marley Horner
"Apr 15, 2022",*ENCORE PRESENTATION* 60 Watts 160,Brian Babinec,59:00,0.0,Marley Horner
"Apr 15, 2022",Strange Currency 04.15.22: Forever Blues,KMUW,01:53:59,0.0,Marley Horner
"Apr 15, 2022","Strange Currency 04.16.22: Music From Curtis Stigers, Nick Lowe, and more",KMUW,01:57:59,0.0,Marley Horner
"Apr 15, 2022",Censorship and Mtv,KSLU,59:00,0.0,Marley Horner
"Apr 18, 2022",The Retro Cocktail Hour #943,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Apr 18, 2022",Full Moon Hacksaw #1837 (Hour 1 & 2) - 04/14/2022,KRDP,02:00:02,0.0,Marley Horner
"Apr 18, 2022",Sound Ideas #312D - Listening at Jazz Camp,Clay Ryder,57:52,0.0,Marley Horner
"Apr 20, 2022",Seed to Seed,Salt Institute for Documentary Studies,06:37,33.0,Marley Horner
"Apr 20, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Apr 20, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Marley Horner
"Apr 21, 2022",Blue Dimensiosn K17: Pianist Oscar Peterson At His Best — In Concert In Helsinki In 1987,Bluesnet Radio,59:00,0.0,Marley Horner
"Apr 21, 2022",Global Village 4.19.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Apr 22, 2022",Cafe Chill (Episode 2022-16),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Apr 22, 2022",Music As Escape (half),With Good Reason,29:00,0.0,Marley Horner
"Apr 22, 2022",Strange Currency 04.22.22: No More Worlds To Conquer,KMUW,01:53:59,0.0,Marley Horner
"Apr 22, 2022",Strange Currency 04.23.22: Remote Transmissions For A Beautiful Time,KMUW,01:57:58,0.0,Marley Horner
"Apr 22, 2022",60 Watts 226,Brian Babinec,59:00,0.0,Marley Horner
"Apr 22, 2022",420,KSLU,59:00,0.0,Marley Horner
"Apr 25, 2022",Full Moon Hacksaw #1838 (Hour 1 & 2) - 04/21/2022,KRDP,02:00:02,0.0,Marley Horner
"Apr 25, 2022",Sound Ideas #314 - What's New in '22 too?,Clay Ryder,57:41,0.0,Marley Horner
"Apr 25, 2022",The Retro Cocktail Hour #944,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Apr 27, 2022",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Apr 27, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Apr 29, 2022",Cafe Chill (Episode 2022-17),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Apr 29, 2022",Global Village 4.29.22,KMUW,57:00,0.0,Marley Horner
"Apr 29, 2022",Medicine's Messiness (half),With Good Reason,29:00,0.0,Marley Horner
"Apr 29, 2022",Strange Currency 04.28.22: Watch These Moves ,KMUW,01:54:00,0.0,Marley Horner
"Apr 29, 2022",Strange Currency 04.30.22: Wolf Bros. & Garcia Live,KMUW,01:57:58,0.0,Marley Horner
"Apr 29, 2022",*ENCORE PRESENTATION* 60 Watts 161,Brian Babinec,59:00,0.0,Marley Horner
"Apr 29, 2022",Binaural Beats,KSLU,59:00,0.0,Marley Horner
"Apr 29, 2022",Sound Ideas #313 - What's New in '22?,Clay Ryder,57:00,0.0,Marley Horner
"Apr 29, 2022",Full Moon Hacksaw #1839 (Hour 1 & 2) - 04/28/2022,KRDP,02:00:03,0.0,Marley Horner
"Apr 29, 2022",The Retro Cocktail Hour #945 ,Kansas Public Radio,01:58:00,0.0,Marley Horner
"May 04, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"May 04, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"May 06, 2022",Blue Dimensions K19: Soul Conversations with Ulysses Ownes Jr.,Bluesnet Radio,59:00,0.0,Marley Horner
"May 06, 2022",Global Village May New Releases Show - 5.6.22 or floating date,KMUW,57:00,0.0,Marley Horner
"May 06, 2022",Global Village 5.9.22 or floating date,KMUW,57:00,0.0,Marley Horner
"May 06, 2022",Cafe Chill (Episode 2022-18),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"May 06, 2022",Strange Currency 05.11.22: Live Lycanthropy,KMUW,01:54:00,0.0,Marley Horner
"May 06, 2022",Strange Currency 05.21.22: Radio Waves,KMUW,01:57:58,0.0,Marley Horner
"May 06, 2022",Legacies of WWII (half),With Good Reason,29:00,0.0,Marley Horner
"May 09, 2022",Full Moon Hacksaw #1840 (Hour 1 & 2) - 05/05/2022,KRDP,02:00:01,0.0,Marley Horner
"May 09, 2022",Sound Ideas #315 - Comfort Jazz,Clay Ryder,57:46,0.0,Marley Horner
"May 09, 2022",The Retro Cocktail Hour #946,Kansas Public Radio,01:58:00,0.0,Marley Horner
"May 11, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"May 11, 2022",WoodSongs 1038: Chontadelia and Sultans of String,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"May 12, 2022","Blue Dimensions K20: Cameron Graves: Live From The Seven Spheres, And Guitarists ""Play Tribute"" To Pat Martino",Bluesnet Radio,59:00,0.0,Marley Horner
"May 13, 2022",Cafe Chill (Episode 2022-19),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"May 13, 2022",Put the Phone Down (half),With Good Reason,29:00,0.0,Marley Horner
"May 13, 2022",Strange Currency 05.13.22: Friday The 13th,KMUW,01:53:58,0.0,Marley Horner
"May 13, 2022",Strange Currency 05.14.22: Outdated Transmissions,KMUW,01:57:58,0.0,Marley Horner
"May 13, 2022",60 Watts 229,Brian Babinec,59:00,0.0,Marley Horner
"May 13, 2022",Rock is Dead?,KSLU,59:00,0.0,Marley Horner
"May 13, 2022",Full Moon Hacksaw #1841 (Hour 1 & 2) - 05/12/2022,KRDP,02:00:02,0.0,Marley Horner
"May 13, 2022",Sound Ideas #316 - Comfort Jazz Continues,Clay Ryder,57:53,0.0,Marley Horner
"May 13, 2022",The Retro Cocktail Hour #947,Kansas Public Radio,01:58:00,0.0,Marley Horner
"May 18, 2022",WoodSongs 1039: Richard Smith and Parker Hastings  ,WoodSongs Old-Time Radio Hour,:00,0.0,Marley Horner
"May 18, 2022","Blue Dimensions K21: Everybody Say ""Yeah!"" The Music of George Freeman",Bluesnet Radio,59:00,0.0,Marley Horner
"May 18, 2022",Global Village 5.16.22 or floating date,KMUW,57:00,0.0,Marley Horner
"May 20, 2022",Cafe Chill (Episode 2022-20),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"May 20, 2022",Strange Currency 05.20.22: Mercy Me,KMUW,01:54:00,0.0,Marley Horner
"May 20, 2022","Strange Currency 05.21.22: Stones '77, Gov't Mule '22",KMUW,01:57:58,0.0,Marley Horner
"May 20, 2022",Sidelines of the Mainstream (half),With Good Reason,29:00,0.0,Marley Horner
"May 20, 2022",60 Watts 230,Brian Babinec,59:00,0.0,Marley Horner
"May 20, 2022",What's Wrong With New Music?,KSLU,59:00,0.0,Marley Horner
"May 20, 2022",Full Moon Hacksaw #1842 (Hour 1 & 2) - 05/19/2022,KRDP,02:00:00,0.0,Marley Horner
"May 20, 2022",Sound Ideas #317 - Blue Hue Review No. 16,Clay Ryder,58:00,0.0,Marley Horner
"May 20, 2022",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Marley Horner
"May 24, 2022","The International Americana Music Show - #2220, May 17th-24th, 2022",Michael Park,59:00,0.0,Marley Horner
"May 25, 2022",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"May 25, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Marley Horner
"May 25, 2022","Blue Dimensions K22: Jeremy Pelt's ""Soundtrack""",Bluesnet Radio,59:00,0.0,Marley Horner
"May 26, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"May 26, 2022",UpFront Soul #2022.21 May 24-30,WERU,01:58:00,0.0,Marley Horner
"May 27, 2022","Sounds from the Mother Road #2030-May 16, 2022",Jamie Hoover,59:01,0.0,Marley Horner
"May 27, 2022",Ep 179: Let's All Be Nice To Each Other,Franklin Fantini,58:00,0.0,Marley Horner
"May 27, 2022","The International Americana Music Show - #2221, May 24th-31st, 2022",Michael Park,59:00,0.0,Marley Horner
"May 27, 2022",Wrapping Up Stevie Wonder Month,KMUW,59:29,0.0,Marley Horner
"May 27, 2022",Global Village 5.27.22,KMUW,57:00,0.0,Marley Horner
"May 27, 2022",Cafe Chill (Episode 2022-21),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"May 27, 2022",REPLAY Celebrating American Freedom (half),With Good Reason,29:00,0.0,Marley Horner
"May 27, 2022",Strange Currency 05.27.22: Bliss Or Bust,KMUW,01:53:59,0.0,Marley Horner
"May 27, 2022",Strange Currency 05.28.22: Turnin' Blue,KMUW,01:57:58,0.0,Marley Horner
"May 27, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Marley Horner
"May 27, 2022",Full Moon Hacksaw #1843 (Hour 1 & 2) - 05/26/2022,KRDP,02:00:01,0.0,Marley Horner
"May 27, 2022",Sound Ideas #318 - Heatin' Up,Clay Ryder,57:50,0.0,Marley Horner
"May 27, 2022",PE 2222,Stephen R Webb,01:58:00,0.0,Marley Horner
"Jun 01, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Jun 01, 2022",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Jun 03, 2022","Blue Dimensions K23: We're Out To Dinner (not out to lunch!) with ""Episodes Of Grace""",Bluesnet Radio,59:00,0.0,Marley Horner
"Jun 03, 2022",Global Village June New Releases Show 6.3 22 or floating date,KMUW,57:00,0.0,Marley Horner
"Jun 03, 2022",Riding Jane Crow (Half),With Good Reason,29:00,0.0,Marley Horner
"Jun 03, 2022",Cafe Chill (Episode 2022-22),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jun 03, 2022",Strange Currency 06.03.22: Cruel Summer,KMUW,01:53:59,0.0,Marley Horner
"Jun 03, 2022","Strange Currency 06.04.22: Celebrating Reeves Gabrels (Bowie, The Cure) ",KMUW,01:57:58,0.0,Marley Horner
"Jun 03, 2022",Sound Ideas #319 - Slidin' into Summer,Clay Ryder,57:53,0.0,Marley Horner
"Jun 03, 2022",Full Moon Hacksaw #1844 (Hour 1 & 2) - 06/02/2022,KRDP,02:00:02,0.0,Marley Horner
"Jun 03, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jun 03, 2022",PE 2223,Stephen R Webb,01:58:00,0.0,Marley Horner
"Jun 10, 2022",Global Village Portugal Day Special 6.10.22,KMUW,57:00,0.0,Marley Horner
"Jun 10, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Jun 10, 2022",WoodSongs 998: Rob Ickes & Trey Hensley and Larry Campbell & Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Jun 10, 2022","Blue Dimensions K24: Christian McBride ""Live At the Village Vanguard""",Bluesnet Radio,59:00,0.0,Marley Horner
"Jun 10, 2022",Cafe Chill (Episode 2022-23),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jun 10, 2022",Sound Ideas #319A - Paternal Instincts (Father's Day),Clay Ryder,57:53,0.0,Marley Horner
"Jun 10, 2022",Strange Currency 06.11.22: Blues On A Saturday ,KMUW,01:57:58,0.0,Marley Horner
"Jun 10, 2022",Strange Currency 06.10.22: Not My Day ,KMUW,01:53:58,0.0,Marley Horner
"Jun 10, 2022",Changing the Clocks (half),With Good Reason,29:00,0.0,Marley Horner
"Jun 10, 2022",Full Moon Hacksaw #1845 (Hour 1 & 2) - 06/09/2022,KRDP,02:00:01,0.0,Marley Horner
"Jun 10, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jun 17, 2022",Global Village 6.17.22,KMUW,57:00,0.0,Marley Horner
"Jun 17, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Jun 17, 2022",Cafe Chill (Episode 2022-24),C89.5 - KNHC Seattle,58:58,0.0,Marley Horner
"Jun 17, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Jun 17, 2022",PE 2225,Stephen R Webb,01:58:00,0.0,Marley Horner
"Jun 17, 2022",Strange Currency 06.18.22: Paul McCartney Birthday Celebration ,KMUW,01:57:58,0.0,Marley Horner
"Jun 17, 2022",Strange Currency 06.13.22: Photographs and Doomscrollers ,KMUW,01:53:58,0.0,Marley Horner
"Jun 17, 2022",In the System (half),With Good Reason,29:00,0.0,Marley Horner
"Jun 17, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jun 17, 2022",Full Moon Hacksaw #1846 (Hour 1 & 2) - 06/16/2022,KRDP,02:00:01,0.0,Marley Horner
"Jun 17, 2022",Sound Ideas #320 - More Paternal Instincts (Father's Day),Clay Ryder,57:46,0.0,Marley Horner
"Jun 23, 2022","Blue Dimensions K26: Some Blues — recent blues songs from Kat Riggins, Vanesse Thomas, Larry McCray, & more",Bluesnet Radio,59:00,0.0,Marley Horner
"Jun 24, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Jun 24, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Marley Horner
"Jun 24, 2022",Global Village 6.24.22 Take Your Dog to Work Day Special,KMUW,57:00,0.0,Marley Horner
"Jun 24, 2022",Cafe Chill (Episode 2022-25),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jun 24, 2022",Radical Acceptance (half),With Good Reason,29:00,0.0,Marley Horner
"Jun 24, 2022",Strange Currency 06.09.22: Causing Scenes ,KMUW,01:53:58,0.0,Marley Horner
"Jun 24, 2022",Full Moon Hacksaw #1847 (Hour 1 & 2) - 06/23/2022,KRDP,02:00:01,0.0,Marley Horner
"Jun 24, 2022",The Retro Cocktail Hour #952,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jun 24, 2022",Sound Ideas #321 - It's All in the Groove,Clay Ryder,57:43,0.0,Marley Horner
"Jun 30, 2022","Blue Dimensions K27: Four Artists Provide ""A Composite Supreme""",Bluesnet Radio,59:00,0.0,Marley Horner
"Jul 01, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Jul 01, 2022",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Jul 01, 2022",REPLAY Voices of Vietnam: Women of War (half),With Good Reason,29:00,0.0,Marley Horner
"Jul 01, 2022",Global Village July New Releases Show 7.1.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Jul 01, 2022",Strange Currency 07.02.22: Kingmakers and Other Views,KMUW,01:57:58,0.0,Marley Horner
"Jul 01, 2022",Cafe Chill (Episode 2022-26),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jul 01, 2022",Sound Ideas #322 - Wishin' on Water,Clay Ryder,57:11,0.0,Marley Horner
"Jul 01, 2022",Full Moon Hacksaw #1848 (Hour 1 & 2) - 04/30/2022,KRDP,02:00:02,0.0,Marley Horner
"Jul 01, 2022",The Retro Cocktail Hour #953,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jul 01, 2022",Constant Wonder - The Unfinished Story of America's Anthem,BYUradio/KUMT/KBYU-FM,52:50,0.0,Marley Horner
"Jul 01, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Marley Horner
"Jul 01, 2022","The International Americana Music Show - #2226, June 28th - July 5th, 2022",Michael Park,59:00,0.0,Marley Horner
"Jul 01, 2022","Sounds from the Mother Road #2036-June 27, 2022",Jamie Hoover,59:01,0.0,Marley Horner
<b>Total Points:</b>,,,,1791.0,
