Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 21, 2024",Sounds from the Mother Road #3028-The Gals Part 1,Jamie Hoover,58:59,0.0,Program Director
"Mar 21, 2024",The Write Question - Michael Finkel,KUFM - Montana Public Radio,29:00,0.0,Program Director
"Mar 21, 2024",Students on the Future of Energy,Casey Walker,25:00,0.0,Program Director
"Mar 22, 2024",2024-03-22 Climate Migration: Should I Stay or Should I Go?,Climate One,58:57,0.0,Program Director
"Mar 22, 2024", An Oral History of Latino USA,Latino USA,43:01,0.0,Program Director
"Mar 23, 2024",UpFront Soul #2024.08 - March 5-11 - Women's History Month,WERU,01:57:59,0.0,Program Director
"Mar 23, 2024",UpFront Soul #2024.09 - March 12-18,WERU,01:57:49,0.0,Program Director
"Mar 27, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Program Director
"Mar 29, 2024","2024-03-29 Rising Temperatures, Rising Prices: How Climate Drives Inflation   ",Climate One,58:57,0.0,Program Director
"Apr 01, 2024",The Poet Within,The Children's Hour Inc.,58:00,0.0,Program Director
"Apr 02, 2024","Sounds from the Mother Road #3032-March 25, 2024",Jamie Hoover,59:01,0.0,Program Director
"Apr 02, 2024","Sounds from the Mother Road #3033-April 1, 2024",Jamie Hoover,58:38,0.0,Program Director
"Apr 02, 2024","Sounds from the Mother Road #3031-March 18, 2024",Jamie Hoover,58:47,0.0,Program Director
"Apr 02, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,Program Director
"Apr 02, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,Program Director
"Apr 03, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Program Director
"Apr 04, 2024",The Write Question - Carmen Maria Machado,KUFM - Montana Public Radio,29:00,0.0,Program Director
"Apr 04, 2024",The Write Question - Marie-Helene Bertino,KUFM - Montana Public Radio,29:00,0.0,Program Director
"Apr 05, 2024","2024-04-05 Elizabeth Kolbert on Hope, Despair, and Everything In Between",Climate One,58:58,0.0,Program Director
"Apr 08, 2024",Backyard Wildlife,The Children's Hour Inc.,58:00,0.0,Program Director
"Apr 09, 2024",The Big Picture,Big Picture Science,54:00,0.0,Program Director
"Apr 09, 2024",North Carolina's LGBTQ Community Stands Against Domestic Terrorism,Laura Flanders,28:00,140.0,Program Director
"Apr 09, 2024",Top of Mind - Teen Mental Health,BYUradio/KUMT/KBYU-FM,52:50,0.0,Program Director
"Apr 09, 2024",United We Stand: The People's Tongue (half),With Good Reason,29:00,0.0,Program Director
"Apr 09, 2024",United We Stand: The People's Tongue (promo),With Good Reason,:30,0.0,Program Director
"Apr 09, 2024",Talking across Disciplines with the Chair of the NEA and the Director of the Census Bureau,National Endowment for the Arts,29:59,0.0,Program Director
"Apr 11, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,Program Director
"Apr 11, 2024","Sounds from the Mother Road #3034-April 8, 2024",Jamie Hoover,59:01,0.0,Program Director
"Apr 11, 2024","Electric Cars - Pros and Cons, Part 1",Casey Walker,25:00,0.0,Program Director
"Apr 11, 2024","Electric Cars - Pros and Cons, Part 2",Casey Walker,25:00,0.0,Program Director
"Apr 12, 2024",2024-04-12 Nearly 2 Years In… Is the Inflation Reduction Act Delivering Yet? ,Climate One,58:56,0.0,Program Director
"Apr 13, 2024",UpFront Soul #2024.12 - April 2-8,WERU,01:57:59,0.0,Program Director
"Apr 13, 2024",UpFront Soul #2024.13 - April 9-15,WERU,01:58:00,0.0,Program Director
"Apr 13, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Program Director
"Apr 15, 2024",Protecting Earth ,The Children's Hour Inc.,58:00,0.0,Program Director
"Apr 16, 2024",For the Birds,Big Picture Science,54:00,0.0,Program Director
"Apr 16, 2024",Angela Davis: A Revolutionary Roadmap for Building a Better Future,Laura Flanders,28:00,140.0,Program Director
"Apr 16, 2024",Top of Mind - Political Primaries,BYUradio/KUMT/KBYU-FM,52:50,0.0,Program Director
"Apr 16, 2024",New Brownies (hour),With Good Reason,54:00,0.0,Program Director
"Apr 16, 2024",New Brownies (promo),With Good Reason,:30,0.0,Program Director
"Apr 16, 2024",Suzan-Lori Parks Shows Up!,National Endowment for the Arts,29:28,0.0,Program Director
"Apr 18, 2024","Sounds from the Mother Road #3035-April 15, 2024",Jamie Hoover,59:00,0.0,Program Director
"Apr 18, 2024",The Write Question - Tessa Hulls,KUFM - Montana Public Radio,29:00,0.0,Program Director
"Apr 18, 2024",Solar Panel Recycling,Casey Walker,25:00,0.0,Program Director
"Apr 19, 2024","2024-04-19 Artificial Intelligence, Real Climate Impacts ",Climate One,58:59,0.0,Program Director
"Apr 20, 2024","UpFront Soul #2024.14-April 16-22, 2024- Poetry Month Special",WERU,01:57:59,0.0,Program Director
"Apr 21, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Program Director
"Apr 22, 2024",The Moon,The Children's Hour Inc.,58:00,0.0,Program Director
"Apr 23, 2024",De-Permafrosting,Big Picture Science,54:00,0.0,Program Director
"Apr 23, 2024",Trust-Busting 2024 with Stacy Mitchell & Matt Stoller: A Bipartisan Battle Against Monopoly Power,Laura Flanders,28:00,140.0,Program Director
"Apr 23, 2024",Top of Mind - Ending Homelessness in America Feels Impossible. Is it?,BYUradio/KUMT/KBYU-FM,52:51,0.0,Program Director
"Apr 23, 2024",Mapping Climate History (hour/no bb or bed),With Good Reason,52:00,0.0,Program Director
"Apr 23, 2024",Mapping Climate History (promo),With Good Reason,:30,0.0,Program Director
"Apr 25, 2024","The International Americana Music Show - #2417 for April 23rd - 30th, 2024",Michael Park,59:00,0.0,Program Director
"Apr 25, 2024","Sounds from the Mother Road #3036-April 22, 2024",Jamie Hoover,58:46,0.0,Program Director
"Apr 25, 2024",Critical Minerals for Energy,Casey Walker,25:00,0.0,Program Director
<b>Total Points:</b>,,,,4505.0,
