Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 12, 2022","Climate Connections April 18 - May 13, 2022",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Apr 14, 2022",MN Native News: Reflecting on Pandemic Adversity and Staying on Guard Against Covid Mutations ,Ampers,05:00,0.0,Faith Ahlgreen
"Apr 19, 2022",DC 2217,Stephen R Webb,59:00,0.0,zachary rousu
"Apr 19, 2022",PE 2217,Stephen R Webb,01:58:00,0.0,zachary rousu
"Apr 21, 2022",MN Native News: Talking About Vaccines with Three Expectant Moms ,Ampers,04:59,0.0,Faith Ahlgreen
"Apr 21, 2022",MN90: As You Like Val,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 26, 2022",DC 2218,Stephen R Webb,59:00,0.0,zachary rousu
"Apr 26, 2022",PE 2218,Stephen R Webb,01:58:00,0.0,zachary rousu
"Apr 28, 2022",Renowned Anishinaabe Artist George Morrison Honored By US Postal Service,Ampers,05:00,0.0,Faith Ahlgreen
"May 02, 2022",PE 2219,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 02, 2022",DC 2219,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 05, 2022","Powwows Present Challenges, Opportunities for COVID Precautions",Ampers,05:00,0.0,Faith Ahlgreen
"May 09, 2022",PE 2220,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 09, 2022",DC 2220,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 11, 2022",MN Native News: Racial Justice Mini Grants,Ampers,05:00,0.0,Faith Ahlgreen
"May 13, 2022","Climate Connections May 16 - June 10, 2022",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"May 15, 2022",PE 2221,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 15, 2022",DC 2221,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 19, 2022",Responding to the Federal Boarding School Report,Ampers,05:00,0.0,Faith Ahlgreen
<b>Total Points:</b>,,,,952.0,
