Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 17, 2021",Minnesota Native News: The Impact of Illegally Killing a Red Lake Bear and Water Protectors Continue their Work,Ampers,05:00,0.0,Faith Ahlgreen
"Jun 21, 2021",PE 2126,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 21, 2021",DC 2126,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 22, 2021",Hibaaq Ibrahim: Everyone Is A Maker,KFAI Minneapolis,06:48,0.0,Faith Ahlgreen
"Jun 23, 2021",Minnesota HomeBrew Music Show - Twin Spins,KSRQ,59:02,0.0,Faith Ahlgreen
"Jun 24, 2021",MN Native News: Karen Diver Appointed To Senior-Level Tribal Affairs Role At U Of M & Line 3 Pipeline Update ,Ampers,05:00,0.0,Faith Ahlgreen
"Jun 24, 2021",Humankind Evergreen EV# 225: Planting Seeds of Peace,Humankind,59:00,0.0,Faith Ahlgreen
"Jun 24, 2021",Humankind Evergreen EV#228 Whole Teachers Whole Students,Humankind,52:29,0.0,Faith Ahlgreen
"Jun 28, 2021",PE 2127,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 28, 2021",DC 2127,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 29, 2021",The Otherwordly in American Art,KFAI Minneapolis,06:41,0.0,Faith Ahlgreen
"Jul 02, 2021",MHB - MINNESOTA ASSOCIATION OF SONGWRITERS,KSRQ,59:58,0.0,Faith Ahlgreen
"Jul 06, 2021",PE 2128,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 06, 2021",DC 2128,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 08, 2021",MN Native News: Taking a Stand: Water and Sculpture,Ampers,04:58,0.0,Faith Ahlgreen
"Jul 09, 2021","Climate Connections July 12 - August 6, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jul 12, 2021",MHB - SONGS OF SUMMER,KSRQ,59:37,0.0,Faith Ahlgreen
"Jul 12, 2021",PE 2129,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 12, 2021",DC 2129,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 13, 2021",Hmong Farmers Find Their Midwest Footing ,KFAI Minneapolis,04:53,0.0,Faith Ahlgreen
"Jul 15, 2021",MN Native News: Podcasts and Big Conversations,Ampers,05:00,0.0,Faith Ahlgreen
"Jul 19, 2021",PE 2130,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 19, 2021",DC 2130,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 22, 2021",MN Native News: Fond Du Lac Band Of Lake Superior Chippewa’s Proposal To Expand Elk Population ,Ampers,05:00,0.0,Faith Ahlgreen
"Jul 26, 2021",MHB - PERFORMING SONGWRITERS,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Jul 26, 2021",MHB - NEWBIES,KSRQ,59:57,0.0,Faith Ahlgreen
"Jul 26, 2021",PE 2131,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 26, 2021",DC 2131,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 27, 2021","Technically Playable, Impossible Musics",KFAI Minneapolis,06:44,0.0,Faith Ahlgreen
"Jul 27, 2021",Bde Maka Ska: It's Name Tells Us A Story,KFAI Minneapolis,04:50,0.0,Faith Ahlgreen
"Jul 29, 2021",MN Native News: New Initiative Hires Director and Artists Selected for Residency,Ampers,05:00,0.0,Faith Ahlgreen
"Jul 29, 2021",Indigenous in Music with Larry K - Julian Taylor in our Spotlight Interview (Contemporary Folk Roots),Larry K,01:56:00,0.0,Faith Ahlgreen
"Aug 02, 2021",PE 2132,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Aug 02, 2021",DC 2132,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Aug 04, 2021","Climate Connections August 9 - September 3, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
<b>Total Points:</b>,,,,1661.0,
