Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 28, 2019",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90: Brainerd’s Mystery Outbreak,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019","MN90: A Camera, Two Kids and Annie Griffiths’ Ripple Effect",Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90: The Hire ,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90: A Hero for Hard Times,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90: Cleanliness next to Godliness on Harriet Island,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90:  A Hard Day's Night: The Beatles in Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90: Babbit,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90: Dessa's Hamilton Mixtape,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90: Don Fraser & Reverend Moon,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90: America’s First Openly Gay Ambassador,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 28, 2019",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 31, 2019",Anishinaabe Way: Dr. Anton Treuer,WTIP,06:55,0.0,Faith Ahlgreen
"Oct 31, 2019","Mike Powell, Part 3",WTIP,06:49,0.0,Faith Ahlgreen
"Oct 31, 2019",Anishinaabe Way: Indians in Public Art,WTIP,06:13,0.0,Faith Ahlgreen
"Nov 01, 2019","Climate Connections November 4 - November 29, 2019",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Nov 01, 2019",Chris Vinson on Chickens,"Northern Community Radio - KAXE & KBXE, Minnesota",02:22,0.0,Faith Ahlgreen
"Nov 01, 2019",Chris Vinson: Crazy for returning to Northern Minnesota?,"Northern Community Radio - KAXE & KBXE, Minnesota",01:47,0.0,Faith Ahlgreen
"Nov 01, 2019",Midsummer Festival at Mesaba Co-op Park,"Northern Community Radio - KAXE & KBXE, Minnesota",09:03,0.0,Faith Ahlgreen
"Nov 01, 2019","Lady's Slipper Byway feted 6-25 Blackduck, 7-1 Cass Lake","Northern Community Radio - KAXE & KBXE, Minnesota",09:15,0.0,Faith Ahlgreen
"Nov 01, 2019",An Evening with Twin Cities Psych-Rockers The Color Pharmacy,"Northern Community Radio - KAXE & KBXE, Minnesota",25:36,0.0,Faith Ahlgreen
"Nov 01, 2019",Trent Romens talks with Dave Lathrop on Culturology,"Northern Community Radio - KAXE & KBXE, Minnesota",14:08,0.0,Faith Ahlgreen
"Nov 01, 2019",Travis Ryder talks with Dianne Pittman about the annual New Year's Day Bike Ride taking place in Bemidji,"Northern Community Radio - KAXE & KBXE, Minnesota",10:17,0.0,Faith Ahlgreen
"Nov 01, 2019","Jamie Lee reports on ice skating, from rinks to lakes, and from learning with her father to being a woman in her fifties on skates","Northern Community Radio - KAXE & KBXE, Minnesota",04:03,0.0,Faith Ahlgreen
"Nov 01, 2019","Culturology: Lisa Stauffer's landscape paintings and ""In Search of Enough"" traveling exhibit","Northern Community Radio - KAXE & KBXE, Minnesota",11:52,0.0,Faith Ahlgreen
"Nov 01, 2019","Culturology: Visual Art, theater, and short films presentations in Bemidji","Northern Community Radio - KAXE & KBXE, Minnesota",06:46,0.0,Faith Ahlgreen
"Nov 01, 2019",Culturology: Central MN artist Rob Christensen does a lot with dots,"Northern Community Radio - KAXE & KBXE, Minnesota",05:21,0.0,Faith Ahlgreen
"Nov 01, 2019",Lisi Wright of the Twin Cities prog-bluegrass group Galactic Cowboy Orchestra,"Northern Community Radio - KAXE & KBXE, Minnesota",11:20,0.0,Faith Ahlgreen
"Nov 04, 2019",PE 1945,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 04, 2019",DC 1945,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 05, 2019",Chris Holm of The Fattenin' Frogs,"Northern Community Radio - KAXE & KBXE, Minnesota",10:19,0.0,Faith Ahlgreen
"Nov 05, 2019",The Lowbrow Luthier: Tony Powers Talks Cigar Box Guitars,"Northern Community Radio - KAXE & KBXE, Minnesota",05:46,0.0,Faith Ahlgreen
"Nov 05, 2019","Nicholas Jackson, Illustrator Extraordinaire ","Northern Community Radio - KAXE & KBXE, Minnesota",11:14,0.0,Faith Ahlgreen
"Nov 05, 2019",Mary Therese's World of Painting,"Northern Community Radio - KAXE & KBXE, Minnesota",11:45,0.0,Faith Ahlgreen
"Nov 05, 2019",Todd Hebert Review: Selected Works 1999-2014,"Northern Community Radio - KAXE & KBXE, Minnesota",04:05,0.0,Faith Ahlgreen
"Nov 05, 2019",Haddie Hadachek and the Empty Bowls Project,"Northern Community Radio - KAXE & KBXE, Minnesota",11:17,0.0,Faith Ahlgreen
"Nov 05, 2019",Julie Kaiser Plays Zelda Fitzgerald,"Northern Community Radio - KAXE & KBXE, Minnesota",14:10,0.0,Faith Ahlgreen
"Nov 05, 2019",Emily Krueger Draws the World,"Northern Community Radio - KAXE & KBXE, Minnesota",11:25,0.0,Faith Ahlgreen
"Nov 05, 2019",A Conversation with Jazz Atavist,"Northern Community Radio - KAXE & KBXE, Minnesota",13:13,0.0,Faith Ahlgreen
"Nov 05, 2019","Scott Lykins and John Taylor Ward's ""Liederabend""","Northern Community Radio - KAXE & KBXE, Minnesota",12:08,0.0,Faith Ahlgreen
"Nov 08, 2019","Geezer Rock: November 8-14, 201 (Featured Geezer: Little Feat's Paul Barrere--in memoriam)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Nov 08, 2019",Minnesota HomeBrew Music Show - Halloween!,KSRQ,59:15,0.0,Faith Ahlgreen
"Nov 12, 2019",PE 1946,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 12, 2019",DC 1946,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 15, 2019","Geezer Rock: November 15-21, 2019 (Featured Album: Mike Zito's ""Tribute to Chuck Berry"")",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Nov 15, 2019",Minnesota HomeBrew Music Show - TWIN SPINS,KSRQ,58:55,0.0,Faith Ahlgreen
"Nov 18, 2019",PE 1947,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 18, 2019",DC 1947,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 21, 2019",Humankind Evergreen EV #240: Kindness in Health Care,Humankind,52:58,0.0,Faith Ahlgreen
"Nov 25, 2019",PE 1948,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 25, 2019",DC 1948,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 25, 2019","Geezer Rock: November 22-28, 2019 (Featured Geezer: Peter Lewis--formerly of Moby Grape)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Nov 25, 2019",Oglala Lakota Sioux,Radio Netherlands Worldwide,59:30,0.0,Faith Ahlgreen
"Nov 25, 2019",Inuit,Radio Netherlands Worldwide,59:32,0.0,Faith Ahlgreen
"Nov 25, 2019",Aboriginal Australians,Radio Netherlands Worldwide,59:33,0.0,Faith Ahlgreen
"Nov 25, 2019",Thanksgiving and Native American Cultures,WFHB,56:33,0.0,Faith Ahlgreen
"Nov 25, 2019",MN90: A Billion-Year-Old Drink of Water,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 25, 2019",MN90: Minnesota’s Civil War Mettle,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 25, 2019",MN90: Trouble Boys,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 25, 2019",MN90: A Bomb of a Joke,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 25, 2019",MN90: World War SPAM,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 25, 2019",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 25, 2019",MN90: The Hogwart's School of Illustration,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 25, 2019",MN90: The Recipes that Won the War,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019",MN90: Echoes of the Great War,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019",MN90: The Bobkitty,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019","MN90: Gordon Parks, Renaissance Man",Ampers,01:31,0.0,Faith Ahlgreen
"Nov 26, 2019",MN90: Ward Kimball - One of Disney’s Nine Old Men,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019","MN90: A City, A Singer and a Christmas Card",Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019",MN90: Juno,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019",MN90: The Photo Ark at the Minnesota Zoo,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019",MN90: Colvill Of Gettysburg,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019","MN90: Jayne Grey Swisshelm, a Feminist Before Her Time",Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019",MN90: The Gopher's Little Brown Jug,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019",MN90: The Original Champagne Lady,Ampers,01:30,0.0,Faith Ahlgreen
"Nov 26, 2019","Climate Connections December 2 - December 27, 2019",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Nov 30, 2019","Geezer Rock: November 29-December 5, 2019 (Featured Geezer: Ringo Starr)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Dec 02, 2019",PE 1949,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 02, 2019",DC 1949,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 04, 2019",Minnesota Native News: A Report from the Recent Native American Journalism Association Conference,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 07, 2019",Minnesota HomeBrew Music Show - MAS,KSRQ,58:37,0.0,Faith Ahlgreen
"Dec 09, 2019",PE 1950,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 09, 2019",DC 1950,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 15, 2019","Geezer Rock: December 13-19, 2019 (Featured Geezer: Sheryl Crow)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Dec 16, 2019",PE 1951,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 16, 2019",PE 1952,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 16, 2019",DC 1951,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 16, 2019",DC 1952,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 16, 2019",DC 2001,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: The Lyle Mammoth,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: The Man behind Churchill and the Guthrie Theater,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: Acid Days,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: The Man who Sold Pocket Watches,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: Ye Old Mill: The Oldest Ride at the Minnesota State Fair,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: The Locust Plagues of the 1870s,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: The King of Frozen Foods,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: Winona of Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: The Donner Party Man Who Founded a Town,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: A Confederate Yankee,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: William Maupins: Duluth Civil Rights Leader,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: Wadena’s Cozy Film History,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: Mrs. Cunningham,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: When the Torrance Tornado Hit Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: When Lion Eats Man,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: William Williams and the End of Capital Punishment,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019",MN90: Deep Freeze,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 19, 2019","MN90: The Minnesota Vikings Play Duck, Duck…Gray Duck?",Ampers,01:30,0.0,Faith Ahlgreen
"Dec 20, 2019",Minnesota HomeBrew Music Show - HOLIDAY SONGS WEEK 1,KSRQ,58:09,0.0,Faith Ahlgreen
"Dec 26, 2019",Minnesota Native News: Mille Lacs Chief Reacts to Federal Task Force on MMIW,Ampers,04:59,0.0,Faith Ahlgreen
"Dec 26, 2019","Climate Connections December 30 - January 24, 2019",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Dec 27, 2019",Minnesota HomeBrew Music Show - HOLIDAY SONGS WEEK 2 & SONGWRITING CHALLENGE,KSRQ,58:47,0.0,Faith Ahlgreen
"Dec 27, 2019","No, I Only Know How To Make Soup",KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Dec 27, 2019",All My Relatives,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Dec 27, 2019",Where Did You Get Those?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Dec 27, 2019",I Got Those From Bemidji,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Dec 27, 2019",Did You Find What You Were Looking For?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Dec 27, 2019","No Not Yet, I'm Working On These",KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Dec 27, 2019",Did You Go Eat Over There Yesterday?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Dec 27, 2019",Mamaan,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",Niibiisag,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",Chimitigoog,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",Memengwa,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Dec 27, 2019",Gakina Gego,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Dec 27, 2019",Waabamaag,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",Ma-iingan,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",Mamowizowag,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",Dibikagiizis,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",Gidaa,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",Niibiish,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",Wiiyas,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Dec 27, 2019",jimaaji,KOJB 90.1 FM The eagle,10:12,0.0,Faith Ahlgreen
"Dec 30, 2019",PE 2001,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 30, 2019",Humankind Evergreen EV 140: What Forgiveness Means(Pts 1 & 2),Humankind,58:59,0.0,Faith Ahlgreen
"Dec 30, 2019",Humankind Evergreen EV#243: Mattie's Heartsong & Let There Be Peace,Humankind,58:58,0.0,Faith Ahlgreen
"Dec 30, 2019",Humankind Evergreen EV#142: How Compassion Can Defuse Conflict,Humankind,58:59,0.0,Faith Ahlgreen
"Dec 30, 2019",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Faith Ahlgreen
"Dec 30, 2019",Humankind Evergreen EV#250: Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Faith Ahlgreen
"Jan 02, 2020",MN Native News: The Dakota Project,Ampers,04:59,0.0,Faith Ahlgreen
"Jan 02, 2020","Minnesota HomeBrew Music Show - HOLIDAY SONGS, WEEK 3",KSRQ,59:57,0.0,Faith Ahlgreen
"Jan 06, 2020",PE 2002,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 06, 2020",DC 2002,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 06, 2020","Will Weaver Reads from His Memoir ""The Last Hunter: An American Family Album.""","Northern Community Radio - KAXE & KBXE, Minnesota",10:30,0.0,Faith Ahlgreen
"Jan 06, 2020",Anishinaabenaajimon: New Jersey Woods,"Northern Community Radio - KAXE & KBXE, Minnesota",06:02,0.0,Faith Ahlgreen
"Jan 06, 2020","Marley Kaul's New Book ""Letters to Isabella""","Northern Community Radio - KAXE & KBXE, Minnesota",11:39,0.0,Faith Ahlgreen
"Jan 06, 2020",Vivienne Morgan Photographs What We No Longer See,"Northern Community Radio - KAXE & KBXE, Minnesota",12:55,0.0,Faith Ahlgreen
"Jan 06, 2020",The Traveling Solidarity Shawls Project,"Northern Community Radio - KAXE & KBXE, Minnesota",14:37,0.0,Faith Ahlgreen
"Jan 06, 2020",Sustainable Fashion Designer Keila McCracken Dreams of Fibersheds,"Northern Community Radio - KAXE & KBXE, Minnesota",13:55,0.0,Faith Ahlgreen
"Jan 06, 2020",Candace Simar on Writing Historical Fiction,"Northern Community Radio - KAXE & KBXE, Minnesota",15:07,0.0,Faith Ahlgreen
"Jan 06, 2020",Jessica Ross and the Traveling NW Minnesota Arts Council Show,"Northern Community Radio - KAXE & KBXE, Minnesota",09:31,0.0,Faith Ahlgreen
"Jan 06, 2020",Anishinaabenaajimon: What is Truth and Reconciliation?,"Northern Community Radio - KAXE & KBXE, Minnesota",06:23,0.0,Faith Ahlgreen
"Jan 06, 2020","Annie Humphrey Talks Singing, Songwriting, and Bemidji First Fridays","Northern Community Radio - KAXE & KBXE, Minnesota",18:33,0.0,Faith Ahlgreen
"Jan 06, 2020",Ironbound Studios: Minnesota's Northernmost Film Studio,"Northern Community Radio - KAXE & KBXE, Minnesota",15:27,0.0,Faith Ahlgreen
"Jan 06, 2020",Phil Holtan: Master Wood Turner,"Northern Community Radio - KAXE & KBXE, Minnesota",12:37,0.0,Faith Ahlgreen
"Jan 06, 2020",Alice Blessing: Fine Art Finger Painter,"Northern Community Radio - KAXE & KBXE, Minnesota",12:14,0.0,Faith Ahlgreen
"Jan 06, 2020",Anishinaabenaajimon: The Indian in the Room,"Northern Community Radio - KAXE & KBXE, Minnesota",06:48,0.0,Faith Ahlgreen
"Jan 06, 2020","Holly Alcott: Grant Administrator, Artist and Advocate","Northern Community Radio - KAXE & KBXE, Minnesota",14:27,0.0,Faith Ahlgreen
"Jan 06, 2020",Art Quilts with Charlene Jania,"Northern Community Radio - KAXE & KBXE, Minnesota",10:40,0.0,Faith Ahlgreen
"Jan 06, 2020",Jennifer Theisen: Girls Who Code,"Northern Community Radio - KAXE & KBXE, Minnesota",11:44,0.0,Faith Ahlgreen
"Jan 07, 2020",Minnesota HomeBrew Music Show - MAS,KSRQ,59:46,0.0,Faith Ahlgreen
"Jan 08, 2020",The Importance of The Ojibwe Way of Life,KOJB 90.1 FM The eagle,08:59,0.0,Faith Ahlgreen
"Jan 08, 2020",Spirituality on a Day to Day Basis,KOJB 90.1 FM The eagle,09:15,0.0,Faith Ahlgreen
"Jan 08, 2020",The Mother of All Mothers,KOJB 90.1 FM The eagle,09:12,0.0,Faith Ahlgreen
"Jan 08, 2020",More on the Earth Mother,KOJB 90.1 FM The eagle,09:22,0.0,Faith Ahlgreen
"Jan 08, 2020",Wild Rice,KOJB 90.1 FM The eagle,09:25,0.0,Faith Ahlgreen
"Jan 08, 2020",Wild Berries,KOJB 90.1 FM The eagle,09:25,0.0,Faith Ahlgreen
"Jan 08, 2020",Ancient Skills,KOJB 90.1 FM The eagle,09:20,0.0,Faith Ahlgreen
"Jan 08, 2020","When I Was Young, Part 1",KOJB 90.1 FM The eagle,09:51,0.0,Faith Ahlgreen
"Jan 08, 2020","When I Was Young, Part 2",KOJB 90.1 FM The eagle,10:07,0.0,Faith Ahlgreen
"Jan 08, 2020",Hunting,KOJB 90.1 FM The eagle,10:21,0.0,Faith Ahlgreen
"Jan 09, 2020", MN Native News: 'Star Wars: The Rise Of Skywalker' Movie Review & Winter Homeless Initiative ,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 13, 2020",PE 2003,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 13, 2020",DC 2003,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 13, 2020",Minnesota HomeBrew Music Show - TWIN SPINS,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Jan 15, 2020",MN Native News: Company Gears Up to Provide Produce Year Round,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 20, 2020",Minnesota HomeBrew Music Show -  NEW ARTISTS,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Jan 20, 2020",PE 2004,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 20, 2020",DC 2004,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: The Largest Rodent in Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: Willa Cather and the Diva,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: A Connecticut Yankee in Duluth,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: Minnesota Normals,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: Love Medicine,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: Minnesota’s Perpetual Presidential Candidate,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: My Pal Bob,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: Vera Winzen and the Balloon Girls,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: John Berkey’s Star Wars,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: Janis' Albert Lea Drummer,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: Kirkbride Sanctuary,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: Forever Ours,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 20, 2020",MN90: Minnesota's Glacial Days,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 22, 2020","Climate Connections January 27 - February 21, 2020",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jan 22, 2020",MN Native News: SMSC Chairman Vig Looks Back and Ahead,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 27, 2020",PE 2005,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 27, 2020",DC 2005,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 27, 2020",Minnesota HomeBrew Music Show - Various Artists,KSRQ,57:03,0.0,Faith Ahlgreen
"Jan 29, 2020",MN Native News: Mille Lacs Band of Ojibwe's State of the Band Address,Ampers,05:00,0.0,Faith Ahlgreen
"Feb 03, 2020",Minnesota HomeBrew Music Show -  WINTER SONGS & SONGWRITING CHALLENGE,KSRQ,59:58,0.0,Faith Ahlgreen
"Feb 03, 2020",PE 2006,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 03, 2020",DC 2006,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 05, 2020",Hecklers Rule Monthly Film Fest,KFAI Minneapolis,04:37,0.0,Faith Ahlgreen
"Feb 05, 2020",Freestyling with Grandma,KFAI Minneapolis,04:01,0.0,Faith Ahlgreen
"Feb 06, 2020",MN Native News: Fond Du Lac Band Requiring Permits For Land Access & White Earth Nation’s Marvin Manypenny’s Death ,Ampers,05:00,0.0,Faith Ahlgreen
"Feb 10, 2020",Humankind Evergreen EV#234: Resilient Nurses(Pts 3&4),Humankind,59:00,0.0,Faith Ahlgreen
"Feb 10, 2020",Humankind Evergreen EV#149: Helping Kids Find a Moral Compass / Social Intelligence,Humankind,58:59,0.0,Faith Ahlgreen
"Feb 10, 2020",Humankind Evergreen EV#201: Remembering Anthony DeMello / Lovingkindness,Humankind,59:00,295.0,Faith Ahlgreen
"Feb 10, 2020",Humankind Evergreen EV#249: Home-Cooking/Placebo Effect,Humankind,59:00,0.0,Faith Ahlgreen
"Feb 10, 2020",PE 2007,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 10, 2020",DC 2007,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 10, 2020",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,59:43,0.0,Faith Ahlgreen
"Feb 10, 2020",Humankind Evergreen EV#269: The Freed People,Humankind,58:58,295.0,Faith Ahlgreen
"Feb 10, 2020",Humankind Evergreen EV #233: Resilient Nurses(Pts 1&2),Humankind,59:00,0.0,Faith Ahlgreen
"Feb 11, 2020",Intuitive Songwriter Bailey “26” Cogan,KFAI Minneapolis,05:18,0.0,Faith Ahlgreen
"Feb 13, 2020",The Impossible Presidency,Guy  Rathbun,29:00,145.0,Faith Ahlgreen
"Feb 13, 2020",Lady Presidents,Amber Cortes,12:04,60.0,Faith Ahlgreen
<b>Total Points:</b>,,,,795.0,
