Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 29, 2021",MN Native News: MMIW Media Coverage Disparities,Ampers,05:00,0.0,Faith Ahlgreen
"Oct 04, 2021",MHB - YOUR HOST ENTERTAINS,KSRQ,58:41,0.0,Faith Ahlgreen
"Oct 04, 2021",PE 2141,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 04, 2021",DC 2141,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 06, 2021",MN Native News: Breast Cancer Awareness with Indigenous Pink,Ampers,05:00,0.0,Faith Ahlgreen
"Oct 11, 2021",MHB - MINNESOTA ASSOCIATION OF SONGWRITERS,KSRQ,59:55,0.0,Faith Ahlgreen
"Oct 11, 2021",PE 2142,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 11, 2021",DC 2142,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 11, 2021",GN_3.11_Indigenous Peoples Day,Good News Good Planet,02:30,0.0,Faith Ahlgreen
"Oct 13, 2021",Owamni Falling Water Festival and Indigenous People's Day ,Ampers,05:00,0.0,Faith Ahlgreen
"Oct 18, 2021",MHB - SONGS OF AUTUMN,KSRQ,56:36,0.0,Faith Ahlgreen
"Oct 18, 2021",PE 2143,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 18, 2021",DC 2143,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 20, 2021","MN90: Alonzo J. Whiteman, Professional Scoundrel",Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Jimmy Doolittle’s B-25 Bombers and the Tokyo Raid,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Jeannette Piccard,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Cherry Blossom Season,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Ike’s Farewell Speechwriter,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Horsecars,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021","MN90: Marcia, Marcia…Maureen",Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Helen Keller’s Gall Bladder,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: The Death of Medgar Evers,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Going Dutch ,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Gary Paulsen’s Tales of the Wild,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Father Time,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Keeping the Allies Afloat,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Eliza Winston’s Case for Freedom,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Eat Well and Stay Well,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Easy Company’s Minnesota Men,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Deep Freeze,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 21, 2021",William Tecku: The Genius of Dylan's Poetry ,"Northern Community Radio - KAXE & KBXE, Minnesota",29:45,0.0,Faith Ahlgreen
"Oct 21, 2021",Cello Woman: Original Song Story Takes the Stage,"Northern Community Radio - KAXE & KBXE, Minnesota",11:20,0.0,Faith Ahlgreen
"Oct 21, 2021",June Arts: Grand Rapids ,"Northern Community Radio - KAXE & KBXE, Minnesota",07:47,0.0,Faith Ahlgreen
"Oct 21, 2021",June Arts: Ely Folk School ,"Northern Community Radio - KAXE & KBXE, Minnesota",09:38,0.0,Faith Ahlgreen
"Oct 21, 2021",Diamond Knispel: Wild Whimsy of the Northwoods ,"Northern Community Radio - KAXE & KBXE, Minnesota",14:47,0.0,Faith Ahlgreen
"Oct 21, 2021",The Seed Keeper: Author Diane Wilson ,"Northern Community Radio - KAXE & KBXE, Minnesota",11:23,0.0,Faith Ahlgreen
"Oct 21, 2021",Indian Boarding Schools: Michael Lyons discusses his family's experience ,"Northern Community Radio - KAXE & KBXE, Minnesota",29:36,0.0,Faith Ahlgreen
"Oct 21, 2021",Critical Race Theory: What is it?,"Northern Community Radio - KAXE & KBXE, Minnesota",16:13,0.0,Faith Ahlgreen
"Oct 21, 2021",Headwaters Science Center: Tailoring Discovery Quests ,"Northern Community Radio - KAXE & KBXE, Minnesota",22:32,0.0,Faith Ahlgreen
"Oct 21, 2021",Worth Repeating: A retrospective exhibit,"Northern Community Radio - KAXE & KBXE, Minnesota",18:36,0.0,Faith Ahlgreen
"Oct 21, 2021",Earth Matters: Watermark Exhibit with a Global Message ,"Northern Community Radio - KAXE & KBXE, Minnesota",18:32,0.0,Faith Ahlgreen
"Oct 21, 2021","Gillian & Amara Bedford: A legacy of creativity, positivity, and love ","Northern Community Radio - KAXE & KBXE, Minnesota",16:13,0.0,Faith Ahlgreen
"Oct 21, 2021",Continuing the Conversation: Critical Race Theory ,"Northern Community Radio - KAXE & KBXE, Minnesota",10:26,0.0,Faith Ahlgreen
"Oct 21, 2021",Quad Cities First Thursdays: A Celebration of Art and Community ,"Northern Community Radio - KAXE & KBXE, Minnesota",12:35,0.0,Faith Ahlgreen
"Oct 21, 2021","Ducks, Drought, and Teal Season: A conversation with MN DNR's Steve Cordts ","Northern Community Radio - KAXE & KBXE, Minnesota",11:40,0.0,Faith Ahlgreen
"Oct 21, 2021",It's the most bountiful time of the year! ,"Northern Community Radio - KAXE & KBXE, Minnesota",12:00,0.0,Faith Ahlgreen
"Oct 21, 2021",Bemidji's summer concert series wraps up tonight with Known Only Locally!,"Northern Community Radio - KAXE & KBXE, Minnesota",29:23,0.0,Faith Ahlgreen
"Oct 21, 2021",State Auditor Julie Blaha discusses real world impact of small forfeitures on families and the real joys in creating crop art,"Northern Community Radio - KAXE & KBXE, Minnesota",14:27,0.0,Faith Ahlgreen
"Oct 21, 2021",Celebrating and Supporting Bemidji's LGBTQ+ Community ,"Northern Community Radio - KAXE & KBXE, Minnesota",21:02,0.0,Faith Ahlgreen
"Oct 21, 2021","Bob Shimek on the centering experience of being with nature, and the complicated aspects of treaties and natural resources ","Northern Community Radio - KAXE & KBXE, Minnesota",17:43,0.0,Faith Ahlgreen
"Oct 21, 2021",Storyhill Fest at Clearwater Forest Camp near Deerwood,"Northern Community Radio - KAXE & KBXE, Minnesota",19:40,0.0,Faith Ahlgreen
"Oct 21, 2021",Third Coast Chamber Collective will fill the air with music from around the globe this weekend.,"Northern Community Radio - KAXE & KBXE, Minnesota",21:26,0.0,Faith Ahlgreen
"Oct 21, 2021","August Arts events in Bemidji, Park Rapids, and Brainerd","Northern Community Radio - KAXE & KBXE, Minnesota",08:10,0.0,Faith Ahlgreen
"Oct 21, 2021",Beltrami County Historical Society: Celebrating 125 years of Bemidji History,"Northern Community Radio - KAXE & KBXE, Minnesota",12:05,0.0,Faith Ahlgreen
"Oct 21, 2021",Fiddle Camp instructors stopped by KBXE this morning!,"Northern Community Radio - KAXE & KBXE, Minnesota",25:56,0.0,Faith Ahlgreen
"Oct 21, 2021",National Farmers Market Week - Minnesota Style!,"Northern Community Radio - KAXE & KBXE, Minnesota",10:29,0.0,Faith Ahlgreen
"Oct 21, 2021","Bemidji Mural: Hopes, Dreams, and Visions of a Brighter Future ","Northern Community Radio - KAXE & KBXE, Minnesota",14:08,0.0,Faith Ahlgreen
"Oct 21, 2021","Michaela Raymond, Valerie Conner & The Courage to Come Out","Northern Community Radio - KAXE & KBXE, Minnesota",32:09,0.0,Faith Ahlgreen
"Oct 25, 2021",MAS - NEW ARTISTS,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Oct 25, 2021",PE 2144,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 25, 2021",DC 2144,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 26, 2021",Sod House Brings Booyah (and Theater) Beyond the Metro,KFAI Minneapolis,05:25,0.0,Faith Ahlgreen
"Oct 26, 2021",Add Toni Stone to the Roster of Minnesota Baseball Legends,KFAI Minneapolis,05:12,0.0,Faith Ahlgreen
"Oct 27, 2021",MN Native News: Sober Squad Receives Peer Recovery Award,Ampers,05:00,0.0,Faith Ahlgreen
<b>Total Points:</b>,,,,362.0,
