Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 11, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 11, 2020",WoodSongs 801: Preservation Hall Jazz Band,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 11, 2020",WoodSongs 803: Ben Sollee and Portland Cello Project,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 11, 2020",WoodSongs 804: Celtic Aire and The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 11, 2020",WoodSongs 754: Pete Seeger Celebration,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 11, 2020",WoodSongs 802: Martin Sexton and Drew Holcomb & The Neighbors,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 11, 2020",WoodSongs 755: Amy Ray and John Fullbright,WoodSongs Old-Time Radio Hour,56:08,0.0,shannon Hearn
"Dec 11, 2020",WoodSongs 756: Larry Sparks and American Drive,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 11, 2020",WoodSongs 757: Acoustic Eidolon and Willie Watson,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 11, 2020",WoodSongs 758: Matt Andersen and The Howlin’ Brothers,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 11, 2020","Saving some trees in a forest, by helping them migrate. ",KSFR,51:58,0.0,shannon Hearn
"Dec 16, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Dec 16, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Dec 18, 2020",Documenting the real lives of American slaves,KSFR,51:59,0.0,shannon Hearn
"Dec 21, 2020","The Writer's Almanac for the week of Monday, December 21, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Dec 26, 2020","Climate Connections December 28, 2020 - January 22, 2021",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Dec 26, 2020","The Writer's Almanac for the week of Monday, December 28, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Dec 30, 2020",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Dec 30, 2020",90 Second Naturalist – January 2021 Modules,WGUC/ WVXU,31:30,0.0,shannon Hearn
"Jan 02, 2021","The Writer's Almanac for the week of Monday, January 4, 2021",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jan 04, 2021",Why Biden needs to court small businesspeople and farmers to a new FDR coalition ,KSFR,51:59,0.0,shannon Hearn
"Jan 06, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,shannon Hearn
"Jan 06, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jan 08, 2021",We’ve been hacked!  Probably by Russians.  What’s next? ,KSFR,51:59,0.0,shannon Hearn
"Jan 08, 2021","The Writer's Almanac for the week of Monday, January 11, 2021",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jan 08, 2021","The Writer's Almanac for the week of Monday, January 18, 2021",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jan 13, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,shannon Hearn
"Jan 13, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,shannon Hearn
"Jan 13, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jan 15, 2021",PN 17-131 “I Thought a Tree Dying” by Sandra Doller,The Poetry Foundation,04:00,0.0,shannon Hearn
"Jan 15, 2021",A woman swings her way through a “mannish” jazz world ,KSFR,51:58,0.0,shannon Hearn
<b>Total Points:</b>,,,,9160.0,
