Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 22, 2024",Judy Carmichael's Jazz Inspired - Freda Payne 04.13.24-04.19.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 25, 2024",#24-12 Angela Chang and Alvin Chow ,All Classical Public Media,58:30,0.0,Joel Stockton
"Mar 25, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Joel Stockton
"Mar 25, 2024",EPISODE 64 (RPT 14):  “Rites of Spring”,WTJU,58:30,0.0,Joel Stockton
"Mar 27, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Mar 29, 2024",C22-03 Program 3 - St. Lawrence String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 30, 2024","The Children's Bookshelf: Treehouse Town - March 31, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Mar 30, 2024",Reel Discovery: The Listener,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Mar 30, 2024",Shelf Discovery: Everyone on This Train Is a Suspect by Benjamin Stevenson,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Apr 01, 2024",#24-13 Crown City String Quartet,All Classical Public Media,58:30,0.0,Joel Stockton
"Apr 01, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Joel Stockton
"Apr 01, 2024",Fathers and Sons,WUCF,59:00,0.0,Marie Lamb
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Apr 04, 2024",Billie and Pres (Repeat of 2-16-2023),WUCF,59:00,0.0,Marie Lamb
"Apr 05, 2024","The Children's Bookshelf: Leafy Landmarks: Travels With Trees - April 7, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Apr 05, 2024",Reel Discovery: Wicked Little Letters,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Apr 05, 2024",Shelf Discovery: The Mystery of Locked Rooms by Lindsay Currie,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Apr 08, 2024",#24-14 Harlem Quartet ,All Classical Public Media,58:30,0.0,Joel Stockton
"Apr 08, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Joel Stockton
"Apr 09, 2024",C22-04 Program 4 - Sybarite5,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Apr 09, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Apr 11, 2024",Mozart’s Sopranos,WQXR,59:04,0.0,Diane Jones
"Apr 12, 2024",Reel Discovery: Civil War,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Apr 12, 2024",Shelf Discovery: Bless Your Heart by Lindy Ryan,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Apr 12, 2024","The Children's Bookshelf: No Cats in the Library - April 14, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Apr 15, 2024",#24-15 PCO Feast of Beethoven ,All Classical Public Media,58:30,0.0,Joel Stockton
"Apr 15, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Joel Stockton
"Apr 15, 2024",The Coltrane Legacy,WUCF,59:00,0.0,Marie Lamb
"Apr 17, 2024",C22-06 Program 6 - Atlantic Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Joel Stockton
"Apr 17, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Apr 18, 2024",Off the Cuff,WUCF,59:00,0.0,Marie Lamb
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Betty Bryant 04.20.24-04.26.24,Judy Carmichael,59:30,0.0,Marie Lamb
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Gunhild Carling 04.27.24-05.03.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Alonzo Bodden 05.04.24-05.10.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Edmar Castaneda 05.11.24-05.17.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 19, 2024","The Children's Bookshelf: K Is In Trouble - April 21, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Apr 19, 2024",Shelf Discovery: The Suite Life by Portia MacIntosh,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Apr 19, 2024",Reel Discovery: Sasquatch Sunset,Kristin Dreyer Kramer,03:01,0.0,Genevieve Sponsler
"Apr 22, 2024",#24-16 Rachel Barton Pine Pt. 1 ,All Classical Public Media,58:30,0.0,Joel Stockton
"Apr 22, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Joel Stockton
"Apr 22, 2024",C22-07 Program 7 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Joel Stockton
"Apr 24, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Apr 25, 2024",Fly,WUCF,59:00,0.0,Marie Lamb
"Apr 25, 2024",Shelf Discovery: Bride and Groom by Rona Halsall,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Apr 25, 2024",Reel Discovery: Blood for Dust,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Apr 25, 2024","The Children's Bookshelf: Grandma's Hair is Ankle Length - May 5, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
<b>Total Points:</b>,,,,1203.0,
