Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 17, 2021","AJ & JO Brockman of The Kelsey City Brewing Co. The Brewhouse Gallery & The Kelsey Theatre talking all things Inspiring, Visionary and Transcendent. AJ Brockman born with  SMA (Spinal Muscular Atrophy) Has defied all odds to revitalize a community and liv",Ken Grey,26:29,0.0,Marie Lamb
"Aug 17, 2021",An Analysis of President Biden’s Plan to Combat Climate Change,This Is Science With Jess Phoenix,29:01,0.0,Marie Lamb
"Aug 17, 2021",Jazz Odyssey - #665 - New To You - Hour 2,Chris Kuborn,59:00,0.0,Marie Lamb
"Aug 17, 2021",Pandemic Pockets (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Aug 18, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Aug 19, 2021",Glenn Crytzer 08.21.21-08.27.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Aug 19, 2021",Judy Wexler 08.28.21-09.03.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Aug 20, 2021","Louis Armstrong: 'The Man and His Music,' Part 1",NPR Music,54:00,0.0,Marie Lamb
"Aug 24, 2021",Betty Buckley,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 24, 2021","Hour 48: The Experimentalists - Russell,Taylor, Coleman and Dolphy",WTJU,59:00,0.0,Marie Lamb
"Aug 24, 2021",The Brain,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Aug 24, 2021",UFOs and Space Aliens (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Aug 25, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Bruce Paulsen
"Aug 25, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Aug 25, 2021",#21-35 Gould Piano Trio Part 2 ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Aug 25, 2021","Louis Armstrong: 'The Man and His Music,' Part 2",NPR Music,54:00,0.0,Marie Lamb
"Aug 26, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Bruce Paulsen
"Aug 27, 2021",L16-01 BRAHMS and BEACH,"CD Syndications, Vic Muenzer",59:00,0.0,Bruce Paulsen
"Aug 31, 2021",#21-36 Shadows on the Stars ,All Classical Public Media,58:30,0.0,Diane Jones
"Aug 31, 2021",Hour 49: Jazz Singers in the 1950s,WTJU,58:58,0.0,Marie Lamb
"Aug 31, 2021",Jazz Odyssey #246 - Steve Tibbetts - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Aug 31, 2021",Kat Edmonson,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 31, 2021",ICKY: A Pandemic Radio Musical,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Aug 31, 2021","Therapeutic Horseback Riding, and Equine Assisted Therapies with Dream Catcher Executive Director Nancy Williams",Ken Grey,28:43,0.0,Marie Lamb
"Aug 31, 2021",School's In Session (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Sep 01, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Sep 02, 2021",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Marie Lamb
"Sep 02, 2021",Louis Armstrong: 'The Singer',NPR Music,54:00,0.0,Marie Lamb
"Sep 03, 2021",Danny Bacher 03.14.20-03.20.20,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 06, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Bruce Paulsen
"Sep 06, 2021",The Lost and the Living: Composers Respond to 9/11,Interlochen Public Radio,59:29,0.0,Diane Jones
"Sep 07, 2021",Maria Muldaur 09.04.21-09.10.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 07, 2021",Mike LeDonne 1 09.11.21-09.17.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 07, 2021",Mike LeDonne 2 09.18.21-09.24.21,Judy Carmichael,59:01,0.0,Marie Lamb
"Sep 07, 2021",Hour 50: Vocalese,WTJU,58:59,0.0,Marie Lamb
"Sep 07, 2021",Jazz Odyssey - #349 - Switch-NPM - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Sep 07, 2021",Jon Regen,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 07, 2021",Governing A State,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Sep 07, 2021","The Cultural Council a Beacon of Light for The Arts, History, Education, Science, Community, & Health",Ken Grey,25:42,0.0,Marie Lamb
"Sep 07, 2021",#21-37 Nordic Voices Sing Arvo Pärt ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Sep 07, 2021",Reading and Writing Ourselves (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Sep 09, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Sep 11, 2021",Program #2: Early repertoire plus the Shostakovich 9th,WMNR,01:57:59,0.0,Bruce Paulsen
"Sep 13, 2021",Hour 51:  The Alto After Bird,WTJU,58:59,0.0,Marie Lamb
"Sep 13, 2021","Why Tyson Foods is Bad for Workers, Farmers, and the Entire State of Arkansas",This Is Science With Jess Phoenix,29:05,0.0,Marie Lamb
"Sep 13, 2021",Jazz Odyssey #391 - David Torn - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Sep 13, 2021",Mel Tormé: The 'Velvet' Voice of Jazz,NPR Music,54:00,0.0,Marie Lamb
"Sep 13, 2021",Andre Previn,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 13, 2021",The Wide World of Video Games (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Sep 13, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Diane Jones
"Sep 13, 2021",Kids Online,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Sep 15, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Diane Jones
"Sep 15, 2021",#21-38 Salvador’s Symphony ,All Classical Public Media,58:30,0.0,Diane Jones
"Sep 20, 2021",At The Rodeo,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Sep 20, 2021",Jazz at 100 Hour 52:  Miles Davis & the First Great Quintet (Sextet),WTJU,59:00,0.0,Marie Lamb
"Sep 20, 2021",Jazz Odyssey #391 - David Torn - Hour 2,Chris Kuborn,59:00,0.0,Marie Lamb
"Sep 20, 2021",Emily King,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 20, 2021",Saving and Caring for Wildlife during the Covid-19 Pandemic with the World Famous Busch Wildlife Sanctuary.,Ken Grey,28:00,0.0,Marie Lamb
"Sep 20, 2021",REPLAY Finding Classroom Success (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Sep 20, 2021","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,Marie Lamb
"Sep 22, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Sep 23, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Bruce Paulsen
"Sep 23, 2021",Phil Schaap 09.25.21-10.01.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 24, 2021",#21-39 45th Parallel Universe: Autumn Music ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Sep 27, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Diane Jones
"Sep 27, 2021",Jazz Odyssey - #666 - What's In a Number? - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Sep 27, 2021","Hour 53: The Piano Trios – Erroll Garner, Ahmad Jamal, & Bill Evans",WTJU,38:10,0.0,Marie Lamb
"Sep 27, 2021",Being A Leader,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Sep 27, 2021",Ford F-150 Lightening: An Iconic American Pickup Truck Goes Electric,This Is Science With Jess Phoenix,29:00,0.0,Marie Lamb
"Sep 27, 2021",Charlie Parker: 'Bird Lives!' Part 1,NPR Music,54:00,0.0,Marie Lamb
"Sep 27, 2021","Charlie Parker: ""Bird Lives!"" Part 2",NPR Music,54:00,0.0,Marie Lamb
"Sep 27, 2021",Ginny Mancini,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 27, 2021",The Suffragist Playbook (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Sep 29, 2021",#21-40 Shostakovich Cello Sonata ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Sep 29, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Sep 30, 2021",Edmar Castaneda 10.02.21-10.08.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 30, 2021",George Wein 10.09.21-10.15.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 30, 2021",Leroy Jones 10.16.21-10.22.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 30, 2021",John Boutte 10.23.21-10.29.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 04, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Bruce Paulsen
"Oct 04, 2021",Hour 54:  The Return of Dexter Gordon,WTJU,59:00,0.0,Marie Lamb
"Oct 04, 2021",Jazz Odyssey - #667 - 6 or 7 Minutes - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Oct 04, 2021",Joelle Lurie,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 04, 2021",Gut Feelings (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Oct 05, 2021",#21-41 Amadeus Chamber Orchestra ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Oct 05, 2021",Every Kid Outside,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Oct 06, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Oct 07, 2021","Floods, Fires, and Outdated Disaster Plans at Chemical Facilities",This Is Science With Jess Phoenix,29:01,0.0,Marie Lamb
"Oct 08, 2021",Hour 55:  The Modern Jazz Quartet in the 1960s,WTJU,58:59,0.0,Marie Lamb
"Oct 11, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Bruce Paulsen
"Oct 12, 2021",Lily Frost,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 12, 2021",REPLAY The Conflicting Ideals in Jefferson's Architecture (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Oct 12, 2021",Jazz Odyssey - #668 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Oct 12, 2021","EMDR Therapy (Eye Movement Desensitization & Reprocessing) for trauma, loss , ptsd , child abuse , anxiety , & more with Michelle M. May MEd, LCMHC",Ken Grey,28:00,0.0,Marie Lamb
"Oct 13, 2021",Erroll Garner: 'The Joy of a Genius',NPR Music,54:00,0.0,Marie Lamb
"Oct 14, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Oct 14, 2021",Jazz Network - Daylight Saving Time JN 211107 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,Marie Lamb
"Oct 14, 2021",#21-42 CMNW Summerfest 2021 Opening Night! ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Oct 15, 2021",Jazz Odyssey - #668 - New To You - Hour 2,Chris Kuborn,59:00,0.0,Marie Lamb
"Oct 18, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Bruce Paulsen
"Oct 18, 2021",Hour 56:  Bebop Lives,WTJU,58:59,0.0,Marie Lamb
"Oct 18, 2021",Wes Montgomery: 'The Unmistakable Jazz Guitar',NPR Music,54:00,0.0,Marie Lamb
"Oct 18, 2021",Building Tomorrow's Schools and Saving the Future of Humanity one Child at a Time.,Ken Grey,26:12,0.0,Marie Lamb
"Oct 18, 2021",Somi,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 18, 2021",Abolishing the Death Penalty (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Oct 20, 2021",#21-42 Beethoven 250 with Alon Goldstein ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Oct 20, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Oct 21, 2021",Under-Appreciated Animals,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Oct 21, 2021",Music With Purpose,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Oct 25, 2021",Hour 57: Jazz Singers in the 1960s,WTJU,58:58,0.0,Marie Lamb
"Oct 25, 2021",Jazz Odyssey #393 - Trini Style - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Oct 25, 2021",Pumpkin Spice - Halloween Special,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Oct 25, 2021",Nellie McKay,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 25, 2021",Women on Screen (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Oct 25, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Bruce Paulsen
"Oct 27, 2021",Billie Holiday: 'Lady Sings the Blues',NPR Music,54:00,0.0,Marie Lamb
"Oct 28, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,Bruce Paulsen
"Oct 28, 2021",#21-43 Four Seasons of Buenos Aires ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Oct 28, 2021",Georgia Mancio 10.30.21-11.05.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 29, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Nov 01, 2021",#21-44 Berlin Counterpoint ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Nov 01, 2021",Jazz Odyssey #393 - Trini Style - Hour 2,Chris Kuborn,59:00,0.0,Marie Lamb
"Nov 01, 2021",Rene Marie,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 01, 2021",A Scientific Approach to Fighting Hunger in the US,This Is Science With Jess Phoenix,29:01,0.0,Marie Lamb
"Nov 01, 2021",Thelonious Monk: 'Thelonious Himself',NPR Music,54:00,0.0,Marie Lamb
"Nov 01, 2021","Mental Health, Family Matters and Teen addictions with Psychotherapist Jessica Dell. A clinical look at Relationships and Communication challenges  in the digital age.  ",Ken Grey,27:43,0.0,Marie Lamb
"Nov 01, 2021",Stagecraft (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Nov 01, 2021",Hour 58: Still Swinging,WTJU,59:00,0.0,Marie Lamb
"Nov 02, 2021",Antonio Adolfo 11.06.21-11.12.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 03, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Nov 05, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Bruce Paulsen
"Nov 05, 2021",Beethoven Network - Daylight Saving Time BN 220313 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,Diane Jones
"Nov 08, 2021",Jane Lynch 11.13.21-11.19.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 08, 2021",Roger Michell 11.20.21-11.26.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 08, 2021",Jazz Odyssey #490 - Torn - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Nov 08, 2021",Hour 59:  Jazz and Bossa Nova,WTJU,58:58,0.0,Marie Lamb
"Nov 08, 2021",Keeping Our Cool,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Nov 08, 2021",Military Kids,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Nov 08, 2021",John Wilson,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 08, 2021",Our Democracy at Risk: The State of Elections in the US,This Is Science With Jess Phoenix,29:07,0.0,Marie Lamb
"Nov 08, 2021",Buddy Collette: 'Man of Many Parts',NPR Music,53:57,0.0,Marie Lamb
"Nov 08, 2021","Tata's and Tans. Thermography and Spray Tans, Radiation Free Self Care for the Inside and Out.",Ken Grey,28:00,0.0,Marie Lamb
"Nov 08, 2021",In Another Life (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Nov 09, 2021",#21-45 Tchaikovsky Serenade and Beethoven from Eugene,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Nov 10, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Nov 12, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Nov 15, 2021",Hour 60:  The Jazz Messengers Continued,WTJU,58:59,0.0,Marie Lamb
"Nov 15, 2021",Jazz Odyssey #490 - Torn - Hour 2,Chris Kuborn,59:00,0.0,Marie Lamb
"Nov 15, 2021",Red Norvo: 'Mr. Swing',NPR Music,54:00,0.0,Marie Lamb
"Nov 15, 2021","Artificial Intelligence, A.I. Powered Healthcare with Dr. Niven R. Narain CEO and Co-Founder of BERG Health",Ken Grey,27:57,0.0,Marie Lamb
"Nov 15, 2021",Melissa Manchester,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 15, 2021",Saving Endangered Species (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Nov 16, 2021",Joshua Henry 11.27.21-12.03.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 17, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Nov 17, 2021",#21-46 Beaverton Symphony Strings ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Nov 21, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Nov 23, 2021",Hour 61:  Horace Silver Continued,WTJU,59:00,0.0,Marie Lamb
"Nov 23, 2021",Jazz Odyssey #494 - Hassell - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Nov 23, 2021",Sun Ra: 'Cosmic Swing',NPR Music,54:00,0.0,Marie Lamb
"Nov 23, 2021",Anthony Strong,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 24, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Nov 24, 2021",#21-47 ORS The Promise of Living ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Nov 26, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Bruce Paulsen
"Nov 30, 2021",Carsie Blanton,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 30, 2021",Jazz Odyssey #494 - Hassell - Hour 2,Chris Kuborn,59:00,0.0,Marie Lamb
"Nov 30, 2021","Hour 62: Hard Bop Tenor, Part 1",WTJU,58:59,0.0,Marie Lamb
"Nov 30, 2021",Hendrik Meurkens 12.04.21-12.10.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 30, 2021",Jamie Lawrence 12.11.21-12.17.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 30, 2021",Mike Renzi 2 12.18.21-12.24.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 30, 2021",Carol Welsman 2 12.25.21-12.31.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 30, 2021",Bob Brookmeyer Tribute,NPR Music,54:00,0.0,Marie Lamb
"Dec 01, 2021","Concierto for Dec. 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Dec 01, 2021",#21-48 Quartetto Gelato ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Dec 03, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Bruce Paulsen
"Dec 07, 2021",Leftover Cuties,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 07, 2021",Jazz Odyssey #500 - 500! - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Dec 07, 2021","Hour 63:  Hard Bop Tenor, Part 2",WTJU,58:58,0.0,Marie Lamb
"Dec 07, 2021","Duke Ellington, The Overview Pt1",NPR Music,53:59,0.0,Marie Lamb
"Dec 08, 2021","Concierto for Dec. 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Dec 08, 2021",#21-49 Dynamic Duos ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Dec 10, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Bruce Paulsen
"Dec 13, 2021","Duke Ellington, The Overview Part 2",NPR Music,54:00,0.0,Marie Lamb
"Dec 13, 2021","Hour 64:  Hard Bop Trumpet, Part 1",WTJU,58:58,0.0,Marie Lamb
"Dec 13, 2021",Jazz Odyssey #500 - 500! - Hour 2,Chris Kuborn,59:00,0.0,Marie Lamb
"Dec 13, 2021",Charenee Wade,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 15, 2021","Concierto for Dec. 17-23, 2021 ¡Feliz Navidad!",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Dec 15, 2021",#21-50 Holiday 2021 ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Dec 15, 2021",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,Diane Jones
"Dec 15, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Diane Jones
"Dec 15, 2021",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Diane Jones
"Dec 15, 2021",The Winds of Christmas,Wind & Rhythm,59:29,0.0,Diane Jones
"Dec 15, 2021",41 Trumpet Master Tom Harrell - Mainstream Melodocist,WTJU,59:08,0.0,Marie Lamb
"Dec 15, 2021",26 Saluting Harold Arlen,WTJU,58:58,0.0,Marie Lamb
"Dec 15, 2021",23 The Legacy of Wayne Shorter,WTJU,58:44,0.0,Marie Lamb
"Dec 15, 2021",21 Chick Corea & Keith Jarrett in Small Groups,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","11 Hard Bop Still Cookin’ - Terell Stafford, The Cookers, Aaron Diehl, Chano Dominguez, Poncho Sanchez ",WTJU,59:00,0.0,Marie Lamb
"Dec 15, 2021","07 Great Young Singers - Cécile McLorin Salvant, Charenee Wade, Jazzmeia Horn, Veronica Swift",WTJU,58:58,0.0,Marie Lamb
"Dec 15, 2021",05 Presenting Jazz at Lincoln Center Orchestra,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",31 Women in Jazz … and Only Women,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",27 Tenor Titans - More Fabulous Playing From Joe Lovano,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","43 Happy Birthday, Cole Porter",WTJU,59:11,0.0,Marie Lamb
"Dec 15, 2021","38 Tomorrow’s Warriors, the Sound of London, Part 1",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",35 Women in Jazz - Woodwind Players,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",22 Jazz Guitar Trios,WTJU,59:00,0.0,Marie Lamb
"Dec 15, 2021","09 Modern Big Bands - Marshal Gilkes, Gerald Wilson, Brian Lynch, Electric Squeezebox, Ed Palermo, Christian McBride",WTJU,59:00,0.0,Marie Lamb
"Dec 15, 2021",46 Charles Owens Trio - “10 Years” Track by Track,WTJU,59:00,0.0,Marie Lamb
"Dec 15, 2021",45 Trumpet Master Ambrose Akinmusire - Broad Vision,WTJU,59:00,0.0,Marie Lamb
"Dec 15, 2021","39 Tomorrow’s Warriors, the Sound of London, Part 2",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",36 Women in Jazz - Pianists / Composers,WTJU,59:00,0.0,Marie Lamb
"Dec 15, 2021",Jazz at 100 Today! 48 Sounds of Home and Heroes - Rudresh Mahanthappa,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",37 Ellington Today - Always Hip,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","29 Tributes to Monk, Part 1",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",25 Tenor Titans - Mark Turner Now,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","16 New Organ Combos - Dr. Lonnie Smith, Organissimo, Deep Blue Organ Trio, Joey DeFrancesco",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","13 West Coast Get Down - Kamasi Washington, Cameron Graves, Throttle Elevator Music",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","12 Big Band Suites - Maria Schneider, Jim McNeely, Rufus Reid, Darcy James Argue, Brian Krock",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",44 Trumpet Master Christian Scott aTunde Adjuah - Looking Forward,WTJU,59:00,0.0,Marie Lamb
"Dec 15, 2021",42 Trumpet Master Jeremy Pelt - Hard Bop and More,WTJU,59:01,0.0,Marie Lamb
"Dec 15, 2021",28 Tenor Titans - Branford Marsalis,WTJU,58:58,0.0,Marie Lamb
"Dec 15, 2021",20 Legacy Saxophone from Joshua Reman and Ravi Coltrane,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","19 Today’s Latin Big Bands - Dafnis Prietos, Arturo O’Farrill, Miguel Zenon, David Murray, Antonio Adolpho and Bobby Sanabria",WTJU,58:58,0.0,Marie Lamb
"Dec 15, 2021","17 Little Big Bands - Cory Weeds, Dave Holland, Todd Marcus, Jamie Baum, Steve Coleman, Charlie Haden, Anat Cohen",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",34 Women in Jazz - In Tribute to Billie,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","33 Women in Jazz - Fabulous Singing, Part 2",WTJU,58:56,0.0,Marie Lamb
"Dec 15, 2021","14 The Diverse Musical Settings of Vijay Iyer - Solo, Duo, Trio & Sextet ",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","10 Israeli Ex-Patriots in New York - Omer Avital, Anat Cohen, Avishai Cohen, Yonathan Avishai, Gilad Hekselman and Idan Morim",WTJU,58:58,0.0,Marie Lamb
"Dec 15, 2021","03 Tenor Sax Trios:  JD Allen, Charles Owens, Mark Turner",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","02 Jazz and Poetry: Benjamin Boone, Laurence Hobgood, Jane Ira Bloom, Matt Wilson, David Murray",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021",40 Remembering Gil Scott-Heron,WTJU,59:00,0.0,Marie Lamb
"Dec 15, 2021","30 Tributes to Monk, Part 2",WTJU,59:02,0.0,Marie Lamb
