Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 03, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Emma Geddes
"Dec 03, 2020",The Environmental Imagination (half),With Good Reason,29:00,0.0,Emma Geddes
"Dec 03, 2020",Deep Threes for 12/2/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Dec 03, 2020","""Atlas Shrugged. But Janet is Yellen"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Emma Geddes
"Dec 03, 2020",Audio Aftermath Radio Episode 3,Dan Wardlow,59:50,0.0,Emma Geddes
"Dec 03, 2020",Audio Aftermath Radio Episode 4,Dan Wardlow,59:52,0.0,Emma Geddes
"Dec 03, 2020",Lux She Married Her Boss,Bill Taylor,59:30,0.0,Emma Geddes
"Dec 07, 2020",Life Stages: Death,New Hampshire Public Radio,29:07,146.0,Emma Geddes
"Dec 08, 2020",Music at the Forefront: Spektral Quartet,WGTE Public Media,59:00,0.0,Emma Geddes
"Dec 08, 2020",Bare Bones,Big Picture Science,54:00,0.0,Emma Geddes
"Dec 09, 2020","UpFront Soul #2020.43-October 26-November 1, 2020 Soulful Spooktacular",WERU,01:57:59,0.0,Emma Geddes
"Dec 10, 2020","A Classical Christmas on The Third Floor, Part Two: #280",WILLIAM CROMWELL,02:58:36,0.0,Emma Geddes
"Dec 11, 2020",Strange Currency 12.12.20 or floating date,KMUW,01:58:00,0.0,Emma Geddes
"Dec 11, 2020",Hour 13: Count Basie - Dueling Tenors and the Great American Rhythm Section,WTJU,58:59,0.0,Emma Geddes
"Dec 11, 2020",Louis Jordan: 'Jukebox King',NPR Music,54:00,0.0,Emma Geddes
"Dec 11, 2020",Cristina Spinei,WBAA,01:58:00,0.0,Emma Geddes
"Dec 11, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Dec 11, 2020",Blue Dimensions I50: Kat Riggins Cries Out The Blues,Bluesnet Radio,59:00,0.0,Emma Geddes
"Dec 11, 2020",The Road to Mecca,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Dec 11, 2020",2020-12-06 Are We Alone?,Philosophy Talk,53:59,0.0,Emma Geddes
"Dec 11, 2020",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Emma Geddes
"Dec 11, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Emma Geddes
"Dec 11, 2020",Deep Threes for 12/9/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Dec 11, 2020","""Election Safe Harbor"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Dec 11, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Dec 11, 2020",Audio Aftermath Radio Episode 5,Dan Wardlow,59:52,0.0,Emma Geddes
"Dec 11, 2020",Audio Aftermath Radio Episode 6,Dan Wardlow,59:52,0.0,Emma Geddes
"Dec 11, 2020",Lux Invitation to Happiness,Bill Taylor,59:37,0.0,Emma Geddes
"Dec 15, 2020",Mass for the Endangered,WGTE Public Media,59:00,0.0,Emma Geddes
"Dec 15, 2020",Skeptic Check: Shroom with a View,Big Picture Science,54:00,0.0,Emma Geddes
"Dec 15, 2020",Week 46 // Thankful Grateful,Mr. Cory,57:59,0.0,Emma Geddes
"Dec 17, 2020","A Classical Christmas on The Third Floor, Part Three: #281",WILLIAM CROMWELL,02:58:24,0.0,Emma Geddes
"Dec 18, 2020",Strange Currency 12.19.20 or floating date,KMUW,01:57:58,0.0,Emma Geddes
"Dec 18, 2020",Hour 14:  Beyond Category - Duke Ellington in the 1930s,WTJU,58:59,0.0,Emma Geddes
"Dec 18, 2020",Zoot Sims: 'Brother' of Swing,NPR Music,54:00,0.0,Emma Geddes
"Dec 18, 2020",Hommage a Boulez,WBAA,01:58:00,0.0,Emma Geddes
"Dec 18, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Dec 18, 2020",Blue Dimensions I51: Holiday Vibes from Vibraphonist Warren Wolf,Bluesnet Radio,59:00,0.0,Emma Geddes
"Dec 18, 2020",2023-06-04 Minds and Matter,Philosophy Talk,53:59,0.0,Emma Geddes
"Dec 18, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Emma Geddes
"Dec 18, 2020",Writing Through (half),With Good Reason,29:00,0.0,Emma Geddes
"Dec 18, 2020",Deep Threes for 12/16/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Dec 18, 2020",""" The Graduates: Biden and Harris...Electoral College Class of 2020"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Emma Geddes
"Dec 18, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Emma Geddes
"Dec 18, 2020",Audio Aftermath Radio Episode 7,Dan Wardlow,59:51,0.0,Emma Geddes
"Dec 18, 2020",Audio Aftermath Radio Episode 8,Dan Wardlow,59:52,0.0,Emma Geddes
"Dec 18, 2020",Lux Pinocchio,Bill Taylor,01:00:44,0.0,Emma Geddes
"Dec 18, 2020",How Can We Distribute a COVID-19 Vaccine Equitably?,This Is Science With Jess Phoenix,28:31,0.0,Emma Geddes
"Dec 22, 2020",Higdon's Voices,WGTE Public Media,59:00,0.0,Emma Geddes
"Dec 22, 2020",Fire Clouds and Ice-teroids,Big Picture Science,54:00,0.0,Emma Geddes
"Dec 22, 2020","UpFront Soul #2020.44-November 2-8, 2020",WERU,01:57:59,0.0,Emma Geddes
"Dec 23, 2020","Honor, Hope and Healing Monday Special - Part One",John Floridis,29:01,0.0,Emma Geddes
"Dec 23, 2020","Honor, Hope and Healing Monday Special - Part Two",John Floridis,29:30,0.0,Emma Geddes
"Dec 25, 2020",Strange Currency 12.26.20 or floating date,KMUW,01:57:58,0.0,Emma Geddes
"Dec 27, 2020",New Things For Strings,WBAA,01:58:00,0.0,Emma Geddes
"Dec 27, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Emma Geddes
"Dec 27, 2020",The Cherry Orchard by Anton Chekhov,L.A. Theatre Works,01:58:03,0.0,Emma Geddes
"Dec 27, 2020",2020-12-20 Faith and Humility,Philosophy Talk,53:58,0.0,Emma Geddes
"Dec 27, 2020",The Spanish Hour 2352: A Spanish Renaissance Christmas,Candice Agree,58:30,0.0,Emma Geddes
"Dec 27, 2020",Music That Mends (half),With Good Reason,29:00,0.0,Emma Geddes
"Dec 27, 2020",Audio Aftermath Radio Episode 9,Dan Wardlow,59:50,0.0,Emma Geddes
"Dec 27, 2020",Audio Aftermath Radio Episode 10,Dan Wardlow,59:50,0.0,Emma Geddes
"Dec 27, 2020",Lux Sorell and Son,Bill Taylor,01:00:15,0.0,Emma Geddes
"Dec 30, 2020",2020-12-25 Reimagining Capitalism / Fossil Fuels in Your Portfolio,Climate One,58:59,0.0,Emma Geddes
"Dec 30, 2020",Week 47 // 1st & 36,Mr. Cory,57:59,0.0,Emma Geddes
"Dec 30, 2020","A Classical Christmas on The Third Floor, Part Five: #283",WILLIAM CROMWELL,02:57:01,0.0,Emma Geddes
"Dec 31, 2020",A Shortcut Through 2020,Peter Bochan,59:09,296.0,Emma Geddes
"Jan 01, 2021",Strange Currency 01.02.21,KMUW,01:57:59,0.0,Emma Geddes
"Jan 01, 2021",Hour 15:  Chick Webb & Benny Goodman,WTJU,01:00:06,0.0,Emma Geddes
"Jan 01, 2021",Sarah Vaughn: Vocal Virtuosity,NPR Music,54:00,0.0,Emma Geddes
"Jan 01, 2021",Jeremy Gill,WBAA,01:58:00,0.0,Emma Geddes
"Jan 01, 2021",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jan 01, 2021","Blue Dimensions J01: Artemis, Goddess Of The Hunt, And A Band Of Jazz Goddesses",Bluesnet Radio,59:00,0.0,Emma Geddes
"Jan 01, 2021",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Emma Geddes
"Jan 01, 2021","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Emma Geddes
"Jan 01, 2021",The Shondaland Revolution (half),With Good Reason,29:00,0.0,Emma Geddes
"Jan 01, 2021",Deep Threes for 12/30/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Jan 01, 2021","""2021 Just HAS To Be Better""  (Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Jan 01, 2021",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Jan 01, 2021",Lux The Ex Mrs Bradford,Bill Taylor,59:12,0.0,Emma Geddes
"Jan 05, 2021",Say Their Names,WGTE Public Media,59:00,0.0,Emma Geddes
"Jan 05, 2021",Headed for Trouble,Big Picture Science,54:00,0.0,Emma Geddes
"Jan 05, 2021","UpFront Soul #2020.45-November 9-15, 2020",WERU,01:57:59,0.0,Emma Geddes
"Jan 07, 2021",A New Year with Classical Music on The Third Floor:  #284,WILLIAM CROMWELL,02:58:59,0.0,Emma Geddes
"Jan 07, 2021",Life Stages: Retirement,New Hampshire Public Radio,27:28,137.0,Emma Geddes
"Jan 08, 2021",Strange Currency 01.09.21 or floating date,KMUW,01:57:59,0.0,Emma Geddes
"Jan 08, 2021",Hour 16:  Billie Holliday and Ella Fitzgerald,WTJU,58:59,0.0,Emma Geddes
"Jan 08, 2021",Benny Waters: Innovation in Longevity,NPR Music,54:00,0.0,Emma Geddes
"Jan 08, 2021",Polish New Releases,WBAA,01:58:00,0.0,Emma Geddes
"Jan 08, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jan 08, 2021","Blue Dimensions J02: Gregory Tardy's ""If Time Could Stand Still"" and two new versions of a haunting 90-year-old blues song",Bluesnet Radio,59:00,0.0,Emma Geddes
"Jan 08, 2021",Disgraced,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Jan 08, 2021","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Emma Geddes
"Jan 08, 2021","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Emma Geddes
"Jan 08, 2021",Policing The Jig (half),With Good Reason,29:00,0.0,Emma Geddes
"Jan 08, 2021",Deep Threes for 1/6/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Jan 08, 2021","Just Another Post-Election Slow News Week, with Another ""Perfect Phone Call' LATE WED  JAN 6 UPDATE"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Jan 08, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Jan 08, 2021",Audio Aftermath Radio Episode 11,Dan Wardlow,59:52,0.0,Emma Geddes
"Jan 08, 2021",Audio Aftermath Radio Episode 12,Dan Wardlow,59:51,0.0,Emma Geddes
"Jan 08, 2021",Lux In Name Only,Bill Taylor,59:36,0.0,Emma Geddes
"Jan 12, 2021",New Music Detroit I,WGTE Public Media,59:00,0.0,Emma Geddes
"Jan 12, 2021",Skeptic Check: Betting on Pseudoscience,Big Picture Science,54:00,0.0,Emma Geddes
"Jan 12, 2021",Week 48 // Duos & Downloads,Mr. Cory,58:00,0.0,Emma Geddes
"Jan 13, 2021",Classical Music Mix in the New Year on The Third Floor:  #285,WILLIAM CROMWELL,02:58:36,0.0,Emma Geddes
"Jan 15, 2021",Strange Currency 01.15.21 or floating date,KMUW,01:53:58,0.0,Emma Geddes
"Jan 15, 2021","Hour 17:  The Entertainers – Louis Armstrong, Cab Calloway and Lionel Hampton",WTJU,59:00,0.0,Emma Geddes
"Jan 15, 2021",Gerry Mulligan: Intricacy in a Lower Register,NPR Music,54:00,0.0,Emma Geddes
"Jan 15, 2021",Young Quartets,WBAA,01:58:00,0.0,Emma Geddes
"Jan 15, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jan 15, 2021","Blue Dimensions J03: songs for the MLK Day holiday from Mavis Staples, J. B. Lenoir, and more",Bluesnet Radio,59:00,0.0,Emma Geddes
"Jan 15, 2021",Lucy,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Jan 15, 2021",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Emma Geddes
"Jan 15, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Emma Geddes
"Jan 15, 2021",Teen Spirit (half),With Good Reason,29:00,0.0,Emma Geddes
"Jan 15, 2021",Deep Threes for 1/13/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Jan 15, 2021","""Trump: The Final Days"" UPDATED WED JAN 13 2021 ( Told Through Narration,Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Jan 15, 2021",Audio Aftermath Radio Episode 13,Dan Wardlow,59:53,0.0,Emma Geddes
"Jan 15, 2021",Audio Aftermath Radio Episode 14,Dan Wardlow,59:52,0.0,Emma Geddes
"Jan 15, 2021",Lux The Rains Came,Bill Taylor,59:56,0.0,Emma Geddes
"Jan 18, 2021",The Abyss,Open Source,59:00,0.0,Emma Geddes
"Jan 18, 2021",Origin Stories (re-run),Open Source,58:30,0.0,Emma Geddes
"Jan 20, 2021","UpFront Soul #2020.46-November 16-22, 2020",WERU,01:58:00,0.0,Emma Geddes
"Jan 21, 2021",The Gift of Classical Music:  #286,WILLIAM CROMWELL,02:58:14,0.0,Emma Geddes
"Jan 22, 2021",Harvest Time: Connecting to Health Through What the Earth Provides,Ampers,28:30,143.0,Emma Geddes
"Jan 22, 2021",Strange Currency 01.22.21 or floating date,KMUW,01:53:57,0.0,Emma Geddes
"Jan 22, 2021",Bud Powell: Bebop Pianism,NPR Music,54:00,0.0,Emma Geddes
"Jan 22, 2021",Bach to Bach to Bach,WBAA,01:58:00,0.0,Emma Geddes
"Jan 22, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jan 22, 2021","Blue Dimensions J04: ""Future Stride"" piano from Emmet Cohen and ""Classic Guitar"" from guitarist Charlie Apicella",Bluesnet Radio,59:00,0.0,Emma Geddes
"Jan 22, 2021",The Divine Sister,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Jan 22, 2021",2023-07-02 Democracy By Numbers,Philosophy Talk,53:59,0.0,Emma Geddes
"Jan 22, 2021",The Neuro-Adventures of Oliver Sacks,Open Source,58:59,0.0,Emma Geddes
"Jan 22, 2021","The Spanish Hour 2227: Guitar Classics from Spain, Argentina, and Puerto Rico",Candice Agree,58:30,0.0,Emma Geddes
"Jan 22, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Emma Geddes
"Jan 22, 2021",Y'all Alright? (half),With Good Reason,29:00,0.0,Emma Geddes
"Jan 22, 2021",Deep Threes for 1/20/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Jan 22, 2021",""" From Impeachment To Inauguration WED JAN 20 UPDATE  ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Jan 22, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Jan 22, 2021",Audio Aftermath Radio Episode 15,Dan Wardlow,59:52,0.0,Emma Geddes
"Jan 22, 2021",Audio Aftermath Radio Episode 16,Dan Wardlow,59:52,0.0,Emma Geddes
"Jan 22, 2021",Lux The Littlest Rebel,Bill Taylor,59:54,0.0,Emma Geddes
"Jan 22, 2021",Mudlarking (#1561)  ,A Way with Words,54:00,0.0,Emma Geddes
"Jan 26, 2021",New Music Detroit II,WGTE Public Media,59:00,0.0,Emma Geddes
"Jan 26, 2021",Supercomputer Showdown,Big Picture Science,54:00,0.0,Emma Geddes
"Jan 26, 2021",Week 49 // Grammy Giants,Mr. Cory,58:00,0.0,Emma Geddes
"Jan 26, 2021",Classical Music Across the Centuries:  #287,WILLIAM CROMWELL,02:58:46,0.0,Emma Geddes
"Jan 29, 2021",Strange Currency 1.29.21 or floating date,KMUW,01:53:58,0.0,Emma Geddes
"Jan 29, 2021",Charles Mingus: 'Fables of Bass' Part 1,NPR Music,54:00,0.0,Emma Geddes
"Jan 29, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jan 29, 2021",Blue Dimensions J05: Time OutTakes from Dave Brubeck and intriguing new music from pianist Matthew Shipp,Bluesnet Radio,59:00,0.0,Emma Geddes
"Jan 29, 2021",The Thanksgiving Play,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Jan 29, 2021",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Emma Geddes
"Jan 29, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Emma Geddes
"Jan 29, 2021",Expanding The Franchise (half),With Good Reason,29:00,0.0,Emma Geddes
"Jan 29, 2021",Deep Threes for 1/27/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Jan 29, 2021",""" Now Comes The Hard Part"" (Told Through Narration,Music and Soundbites)",Paul Fischer,59:02,0.0,Emma Geddes
"Jan 29, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Jan 29, 2021",Audio Aftermath Radio Episode 17,Dan Wardlow,59:52,0.0,Emma Geddes
"Jan 29, 2021",Audio Aftermath Radio Episode 18,Dan Wardlow,59:51,0.0,Emma Geddes
"Jan 29, 2021",Lux Showboat,Bill Taylor,01:00:04,0.0,Emma Geddes
"Jan 29, 2021",Race: Let' Talk About It: James Baldwin,WHRV,54:31,0.0,Emma Geddes
"Jan 29, 2021",What's the Word? W. E. B. Du Bois,Modern Language Association,29:10,0.0,Emma Geddes
"Jan 29, 2021",WTW Texts of Resistance,Modern Language Association,29:00,0.0,Emma Geddes
"Feb 02, 2021",Composer's Choice: Evan Williams,WGTE Public Media,59:00,0.0,Emma Geddes
"Feb 02, 2021",Skeptic Check: Shared Reality,Big Picture Science,54:00,0.0,Emma Geddes
"Feb 02, 2021","UpFront Soul #2020.47-November 23-29, 2020 - Native American Heritage Month Special",WERU,01:57:34,0.0,Emma Geddes
"Feb 03, 2021",Composer Paul Lewis -- New Music for Harp and Interview: #288,WILLIAM CROMWELL,02:58:18,0.0,Emma Geddes
"Feb 05, 2021",Strange Currency 02.05.21 or floating date,KMUW,01:53:58,0.0,Emma Geddes
"Feb 05, 2021",Charles Mingus: 'Fables of Bass' Part 2,NPR Music,53:58,0.0,Emma Geddes
"Feb 05, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Feb 05, 2021","Blue Dimensions J06: Benny Rubin Jr's ""Know Say Or See"" and McCoy Tyner's ""Search For Peace"" Re-invented",Bluesnet Radio,59:00,0.0,Emma Geddes
"Feb 05, 2021",Fabulation,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Feb 05, 2021",2023-06-11 The Rhetoric of Big Tech,Philosophy Talk,53:59,0.0,Emma Geddes
"Feb 05, 2021",The Spanish Hour 2234: Jordi Savall and the Red Book of Montserrat,Candice Agree,58:30,0.0,Emma Geddes
"Feb 05, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Emma Geddes
"Feb 05, 2021",My Pandemic Valentine (half),With Good Reason,29:00,0.0,Emma Geddes
"Feb 05, 2021",Deep Threes for 2/3/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Feb 05, 2021",""" Slouching Toward Impeachment: Version 2021 UPDATED THURS FEB 4 ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Emma Geddes
"Feb 05, 2021",Audio Aftermath Radio Episode 19,Dan Wardlow,59:51,0.0,Emma Geddes
"Feb 05, 2021",Audio Aftermath Radio Episode 20,Dan Wardlow,59:50,0.0,Emma Geddes
"Feb 05, 2021",Lux The Champ,Bill Taylor,59:45,0.0,Emma Geddes
"Feb 10, 2021",Week 50 // Recent Releases,Mr. Cory,57:57,0.0,Emma Geddes
"Feb 11, 2021",More of the Greatest Music Ever Made:  #289,WILLIAM CROMWELL,02:57:15,0.0,Emma Geddes
"Feb 12, 2021",Strange Currency 02.11.21 or floating date,KMUW,01:53:57,0.0,Emma Geddes
"Feb 12, 2021",Bessie Smith: Blues Empress,NPR Music,54:00,0.0,Emma Geddes
"Feb 12, 2021",Final Symphonies,WBAA,01:58:00,0.0,Emma Geddes
"Feb 12, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Feb 12, 2021","Blue Dimensions J07: Quincy Davis's Q Vision, in a septet, quintet, and trio",Bluesnet Radio,59:00,0.0,Emma Geddes
"Feb 12, 2021",McReele,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Feb 12, 2021",2020-10-11 Hannah Arendt,Philosophy Talk,54:00,0.0,Emma Geddes
"Feb 12, 2021",The Spanish Hour 2409: Mexico‘s Choral Music Tradition,Candice Agree,58:30,0.0,Emma Geddes
"Feb 12, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Emma Geddes
"Feb 12, 2021",Taking the Shot (half),With Good Reason,29:00,0.0,Emma Geddes
"Feb 12, 2021",Deep Threes for 2/10/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Feb 12, 2021","""If At First You Don't Impeach and Convict..."" FRI FEB 12 UPDATE ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Emma Geddes
"Feb 12, 2021",WoodSongs 651: Imelda May and April Verch,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Feb 12, 2021",Audio Aftermath Radio Episode 21,Dan Wardlow,59:51,0.0,Emma Geddes
"Feb 12, 2021",Audio Aftermath Radio Episode 22,Dan Wardlow,59:50,0.0,Emma Geddes
"Feb 12, 2021",Lux Cavalcade,Bill Taylor,59:51,0.0,Emma Geddes
"Feb 16, 2021","UpFront Soul #2020.48-November 30-December 6, 2020",WERU,01:57:59,0.0,Emma Geddes
"Feb 16, 2021",War Chant,WGTE Public Media,59:00,0.0,Emma Geddes
"Feb 16, 2021",Granting Immunity,Big Picture Science,54:00,0.0,Emma Geddes
"Feb 18, 2021",A Winter's Journey with Schubert on The Third Floor:  #290,WILLIAM CROMWELL,02:58:02,0.0,Emma Geddes
"Feb 19, 2021",Strange Currency 02.20.21 or floating date ,KMUW,01:57:58,0.0,Emma Geddes
"Feb 19, 2021",Gil Evans: Distinction in Arranging,NPR Music,54:00,0.0,Emma Geddes
"Feb 19, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Feb 19, 2021",Blue Dimensions J08: Force Majeure from Dezron Douglas & Brandee Younger,Bluesnet Radio,59:00,0.0,Emma Geddes
"Feb 19, 2021",Master Harold... and the Boys,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Feb 19, 2021",2022-02-13 Polyamory,Philosophy Talk,53:58,0.0,Emma Geddes
"Feb 19, 2021",The Spanish Hour 2414: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,Emma Geddes
"Feb 19, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Emma Geddes
"Feb 19, 2021",Invisible Founders (half),With Good Reason,29:00,0.0,Emma Geddes
"Feb 19, 2021",Deep Threes for 2/17/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Feb 19, 2021","""We Now Return To Our Regularly Scheduled...""  THURS FEB 18 UPDATE ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Feb 19, 2021",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Feb 19, 2021",Audio Aftermath Radio Episode 23,Dan Wardlow,59:51,0.0,Emma Geddes
"Feb 19, 2021",Audio Aftermath Radio Episode 24,Dan Wardlow,59:52,0.0,Emma Geddes
"Feb 19, 2021",Lux Hold Back The Dawn,Bill Taylor,59:55,0.0,Emma Geddes
"Feb 19, 2021",Black Immigrants in the Whitest State,Feet in Two Worlds,28:01,140.0,Emma Geddes
"Feb 24, 2021","The Nightfly #2015.11 - Women's History Month - March 16-22, 2015",WERU,01:58:00,0.0,Emma Geddes
"Feb 25, 2021",A Winter's Journey Continues on The Third Floor:  #291,WILLIAM CROMWELL,02:57:48,0.0,Emma Geddes
"Feb 26, 2021","James McGrath Morris, ETHEL PAYNE: THE FIRST LADY OF THE BLACK PRESS ",Francesca Rheannon,59:01,295.0,Emma Geddes
"Feb 26, 2021",Strange Currency 2.27.21 or floating date,KMUW,01:57:58,0.0,Emma Geddes
"Feb 26, 2021",Count Basie-The Man and his Music (part 2),NPR Music,54:00,0.0,Emma Geddes
"Feb 26, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Feb 26, 2021","Blue Dimensions J09: ""Thank You Mr. Mabern"" a tribute to the late pianist Harold Mabern from Leon Lee Dorsey - - with Mabern in the band.",Bluesnet Radio,59:00,0.0,Emma Geddes
"Feb 26, 2021",The Ruby Sunrise,L.A. Theatre Works,01:58:04,0.0,Emma Geddes
"Feb 26, 2021",Abortion,Philosophy Talk,53:59,0.0,Emma Geddes
"Feb 26, 2021","The Spanish Hour 2237: Music of Argentina: Tangos, Milongas and More",Candice Agree,58:30,0.0,Emma Geddes
"Feb 26, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Emma Geddes
"Feb 26, 2021",New Voices At The Table (half),With Good Reason,29:00,0.0,Emma Geddes
"Feb 26, 2021",Deep Threes for 2/24/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Feb 26, 2021",Audio Aftermath Radio Episode 25,Dan Wardlow,59:50,0.0,Emma Geddes
"Feb 26, 2021",Audio Aftermath Radio Episode 26,Dan Wardlow,59:50,0.0,Emma Geddes
"Feb 26, 2021",Lux Stablemates,Bill Taylor,01:00:01,0.0,Emma Geddes
"Mar 02, 2021","UpFront Soul #2016.49 - December 5-11, 2016",WERU,01:57:59,0.0,Emma Geddes
"Mar 03, 2021",The Best Classical Music Mix on The Third Floor:  #292,WILLIAM CROMWELL,02:58:28,0.0,Emma Geddes
"Mar 05, 2021",Strange Currency 03.04.21 or floating date,KMUW,01:53:57,0.0,Emma Geddes
"Mar 05, 2021","Concierto for March 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Mar 05, 2021",Blue Dimensions J10: Women Singing The Blues In 2020 and 2021,Bluesnet Radio,59:00,0.0,Emma Geddes
"Mar 05, 2021",Life on Paper,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Mar 05, 2021",2023-08-06 What Has Replaced Freud?,Philosophy Talk,53:59,0.0,Emma Geddes
"Mar 05, 2021",Music Matters (half),With Good Reason,29:00,0.0,Emma Geddes
"Mar 05, 2021",Deep Threes for 3/3/21,Deep Threes,01:58:00,0.0,Emma Geddes
