Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 29, 2024","Click, Rage, Retweet: How American Enragement Drives Politics",Mateo Schimpf,59:00,0.0,Mark Royse
"Jan 30, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Mark Royse
"Jan 31, 2024",Jazz Most Wanted Countdown week of 01-26-2024,WUCF,59:00,0.0,Mark Royse
"Jan 31, 2024","Sound Ideas #383 - You Know, Joe?",Clay Ryder,57:52,0.0,Mark Royse
"Feb 01, 2024",Strange Currency 01.31.24 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"Feb 02, 2024",783--Kacper’s Centaur,Albert Grauer,02:00,0.0,Mark Royse
"Feb 02, 2024",Reel Discovery: The Promised Land,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Feb 02, 2024",The Clinic by Cate Quinn,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Feb 02, 2024",HHC#0002 (OSBP) 2-1-24,WEAA,59:16,296.0,Mark Royse
"Feb 05, 2024","What’s Wrong, America? A 2024 Election Special",Mateo Schimpf,59:00,0.0,Mark Royse
"Feb 06, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"Feb 07, 2024",Jazz Most Wanted Countdown week of 2-2-2024,WUCF,59:00,0.0,Mark Royse
"Feb 07, 2024",Sound Ideas #383A - Mood Swings,Clay Ryder,57:30,0.0,Mark Royse
"Feb 07, 2024",Notes from the Jazz Underground #249,WDCB,58:04,0.0,Mark Royse
"Feb 07, 2024",Strange Currency 02.05.24 or floating date: Remembering Wayne Kramer,KMUW,01:53:59,0.0,Mark Royse
"Feb 09, 2024",784-Josh’s Two PHAs,Albert Grauer,02:00,0.0,Mark Royse
"Feb 09, 2024",Reel Discovery: The Teachers' Lounge,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Feb 09, 2024",Shelf Discovery: Hollywood Hustle by Jon Lindstrom,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Feb 09, 2024",HHC#0002  (OSBP) 2-7-24,WEAA,58:50,0.0,Mark Royse
"Feb 09, 2024",Global Village 2.8.24,KMUW,57:00,0.0,Mark Royse
"Feb 09, 2024",Global Village 2.9.24,KMUW,57:00,0.0,Mark Royse
"Feb 09, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Mark Royse
"Feb 09, 2024","TSSAAPR230207 The Soul Show: ""Family Man"" Barrett of The Wailers, Stevie Wonder's 4th Masterpiece",Mike Canton,02:56:57,885.0,Mark Royse
"Feb 09, 2024","UpFront Soul #2024.05-January 30-February 5, 2024",WERU,01:57:59,0.0,Mark Royse
"Feb 10, 2024","""On The Ballot is On The Docket"" THURS FEB 8 2024 UPDATE ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Feb 10, 2024",Top of Mind - Many Students Lack Motivation to Learn. What Can We Do?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mark Royse
"Feb 10, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,Mark Royse
"Feb 10, 2024",Latin Jazz Perspective (R-1),Tony Vasquez,59:01,295.0,Mark Royse
"Feb 10, 2024",Cafe Chill (Episode 2024-06),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Feb 10, 2024",Lost in Immigration,Mateo Schimpf,59:00,0.0,Mark Royse
"Feb 10, 2024",Jazz Most Wanted Countdown week of 2-9-2024 (Repeat of 10-9-2020),WUCF,59:06,0.0,Mark Royse
"Feb 13, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Mark Royse
"Feb 13, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,Mark Royse
"Feb 13, 2024",Cafe Chill (Episode 2024-07),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Feb 13, 2024",Global Village 2.15.24 ,KMUW,57:00,0.0,Mark Royse
"Feb 13, 2024",Global Village Peter Gabriel Special 2.13.24,KMUW,57:00,0.0,Mark Royse
"Feb 13, 2024",Sound Ideas #383B - Slightly Different,Clay Ryder,57:30,0.0,Mark Royse
"Feb 13, 2024",Strange Currency 02.17.24 or floating date ,KMUW,01:57:58,0.0,Mark Royse
"Feb 13, 2024",Strange Currency 02.16.24 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"Feb 13, 2024",Notes from the Jazz Underground #250,WDCB,58:04,0.0,Mark Royse
"Feb 14, 2024",Latin Jazz Perspective( R-2),Tony Vasquez,59:01,295.0,Mark Royse
"Feb 15, 2024"," ""House Cleaning : Suozzi or Mazi?"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Feb 15, 2024",Top of Mind - How American Boys and Men are Falling Behind,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mark Royse
"Feb 15, 2024","TSSAAPR240214 The Soul Show: The Catalyst, Norman Connors",Mike Canton,02:56:57,0.0,Mark Royse
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"Feb 16, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Mark Royse
"Feb 16, 2024",785-Secret Asteroid Mission,Albert Grauer,02:00,0.0,Mark Royse
"Feb 16, 2024",Reel Discovery: Bleeding Love,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Feb 16, 2024",Shelf Discovery: The Fortune Seller by Rachel Kapelke-Dale,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Feb 16, 2024",HHC#0002 (OSBP) 2-14-24,WEAA,59:24,0.0,Mark Royse
"Feb 16, 2024",Escalation and Containment: Biden’s Middle East Balancing Act,Mateo Schimpf,59:00,0.0,Mark Royse
"Feb 16, 2024","UpFront Soul #2024.04-January 23-29, 2024",WERU,01:57:59,0.0,Mark Royse
"Feb 16, 2024",Jazz Most Wanted Countdown week of 2-16-2024 (Repeat of 5-28-2021),WUCF,59:07,0.0,Mark Royse
"Feb 16, 2024",Notes from the Jazz Underground #251,WDCB,58:04,0.0,Mark Royse
"Feb 19, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Mark Royse
"Feb 19, 2024",Global Village Presidents' Day Special 2.19.24,KMUW,57:00,0.0,Mark Royse
"Feb 19, 2024",Cafe Chill (Episode 2024-08),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Feb 21, 2024",Sound Ideas #383C - Al Fly Home,Clay Ryder,57:30,0.0,Mark Royse
"Feb 21, 2024","""Let The Trials Begin..."" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:03,0.0,Mark Royse
"Feb 21, 2024",Strange Currency 02.21.24 or floating date,KMUW,01:53:58,0.0,Mark Royse
"Feb 21, 2024",Latin Jazz Perspective (R-3),Tony Vasquez,59:01,295.0,Mark Royse
"Feb 21, 2024","UpFront Soul #2024.06-February 20-26, 2024",WERU,01:57:59,0.0,Mark Royse
"Feb 23, 2024",786-Comet 31,Albert Grauer,02:00,0.0,Mark Royse
"Feb 23, 2024",Reel Discovery: Io Capitano,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Feb 23, 2024",Shelf Discovery: Everyone in My Family Has Killed Someone by Benjamin Stevenson,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Feb 23, 2024",Top of Mind - Is Government Transparency Essential in a Democracy?,BYUradio/KUMT/KBYU-FM,52:51,0.0,Mark Royse
"Feb 23, 2024",TSSAAPR240221 The Soul Show BHM Week 4 (evergreen): Honoring a Quiet Gem - Skip Scarborough,Mike Canton,02:56:57,0.0,Mark Royse
"Feb 23, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Mark Royse
"Feb 23, 2024","Two Years Later, How Long Can Ukraine Fight On?",Mateo Schimpf,59:00,0.0,Mark Royse
"Feb 27, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Feb 27, 2024",Cafe Chill (Episode 2024-09),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Feb 27, 2024",Notes from the Jazz Underground #252,WDCB,58:34,0.0,Mark Royse
"Feb 27, 2024",Jazz Most Wanted Countdown week of 2-23-2024,WUCF,59:02,0.0,Mark Royse
"Feb 27, 2024",Sound Ideas #384 - Time to March,Clay Ryder,57:30,0.0,Mark Royse
"Feb 27, 2024",HHC#0002 (OSBP) 2-22-24,WEAA,58:03,0.0,Mark Royse
"Feb 27, 2024",Strange Currency 02.27.24 or floating date ,KMUW,01:53:58,0.0,Mark Royse
"Feb 28, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,Mark Royse
"Feb 29, 2024",Global Village Dia de Andalucía Special 2.28.24,KMUW,57:00,0.0,Mark Royse
"Feb 29, 2024",Global Village 2.29.24,KMUW,57:00,0.0,Mark Royse
"Feb 29, 2024","""In Vitro, In Limbo"" ( WED FEB 28, 2024 UPDATE) ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Mar 01, 2024",787-Far Out,Albert Grauer,02:00,0.0,Mark Royse
"Mar 01, 2024",Shelf Discovery: This Disaster Loves You by Richard Roper,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 01, 2024",Reel Discovery: Dune: Part Two,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 01, 2024",Latin Jazz Perspective (R-4),Tony Vasquez,59:01,295.0,Mark Royse
"Mar 01, 2024","UpFront Soul #2024.07-February 27-March 4, 2024",WERU,01:57:59,0.0,Mark Royse
"Mar 01, 2024",TSSAAPR240228 The Soul Show WHM Wk 1: Chaka's 1st Masterpiece,Mike Canton,02:56:57,0.0,Mark Royse
"Mar 01, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mark Royse
"Mar 01, 2024",Foreign Policy is on the Ballot… But Do We Care? A 2024 Election Special,Mateo Schimpf,59:00,0.0,Mark Royse
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Mar 01, 2024",Jazz Most Wanted Countdown week of 3-1-2024,WUCF,01:58:00,0.0,Mark Royse
"Mar 01, 2024",HHC#0002 (OSBP) 2-29-24,WEAA,59:30,0.0,Mark Royse
"Mar 01, 2024",Notes from the Jazz Underground #253 ,WDCB,58:04,0.0,Mark Royse
"Mar 05, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,Mark Royse
"Mar 05, 2024",Cafe Chill (Episode 2024-10),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Mar 05, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Mark Royse
"Mar 05, 2024",Global Village International Women's Day Special 3.8.24,KMUW,57:00,0.0,Mark Royse
"Mar 05, 2024",Sound Ideas #385 - Blue Hue Review No. 18,Clay Ryder,57:30,0.0,Mark Royse
"Mar 05, 2024",Strange Currency 03.08.24 or floating date ,KMUW,01:54:00,0.0,Mark Royse
"Mar 06, 2024",Latin Jazz Perspective (R-5),Tony Vasquez,59:00,295.0,Mark Royse
"Mar 06, 2024",UpFront Soul #2024.08 - March 5-11 - Women's History Month,WERU,01:57:59,0.0,Mark Royse
"Mar 07, 2024",Top of Mind - An Explosion of Union Activity in the US and What it Means ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mark Royse
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"Mar 07, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Mark Royse
"Mar 08, 2024",59-Spotting Travelers In The Night,Albert Grauer,02:00,0.0,Mark Royse
"Mar 08, 2024",Shelf Discovery: Chasing Endless Summer (Sutherland #2) by V. C. Andrews,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 08, 2024",Reel Discovery: American Dreamer,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 08, 2024","""Justice Delayed..is Trump Justice Denied""  THURS NITE MAR 7 2024 UPDATE ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Mar 08, 2024",Kara Swisher: Where the Tech Love Story Went Wrong,Mateo Schimpf,59:00,295.0,Mark Royse
"Mar 08, 2024",Jazz Most Wanted Countdown week of 3-8-2024,WUCF,59:00,0.0,Mark Royse
"Mar 08, 2024",HHC#002 (OSBP) 3-6-24,WEAA,58:16,0.0,Mark Royse
"Mar 08, 2024",Notes from the Jazz Underground #254,WDCB,58:04,0.0,Mark Royse
"Mar 15, 2024",789-Asteroid With A Tail,Albert Grauer,02:00,0.0,Mark Royse
"Mar 15, 2024",Reel Discovery: One Life,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 15, 2024",Shelf Discovery: The Underground Library by Jennifer Ryan,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 18, 2024",War Diaries: From Kyiv to Tripoli,Mateo Schimpf,59:00,0.0,Mark Royse
"Mar 19, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Mar 19, 2024",Jazz Most Wanted Countdown week of 3-15-2024,WUCF,59:00,0.0,Mark Royse
"Mar 19, 2024",Sound Ideas #387 - Big & Bold,Clay Ryder,57:30,0.0,Mark Royse
"Mar 19, 2024",Notes from the Jazz Underground #255: a couple of sweet Jazz suites,WDCB,58:04,0.0,Mark Royse
"Mar 19, 2024",Strange Currency 03.22.24 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"Mar 20, 2024",Latin Jazz Perspective (R-7),Tony Vasquez,59:01,295.0,Mark Royse
"Mar 20, 2024",UpFront Soul #2024.09 - March 12-18,WERU,01:57:49,0.0,Mark Royse
"Mar 22, 2024",790-Vivian’s Debut,Albert Grauer,02:00,0.0,Mark Royse
"Mar 22, 2024",Reel Discovery: Sleeping Dogs,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 22, 2024",Shelf Discovery: Every Single Secret by Christina Dodd,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 22, 2024",Top of Mind - Tipping Culture is Changing. Here’s What You Need to Know.,BYUradio/KUMT/KBYU-FM,52:51,0.0,Mark Royse
"Mar 22, 2024","TSSAAPR240320 The Soul Show: Minnie Riperton's ""Perfect Angel"" masterpiece at 50",Mike Canton,02:56:57,0.0,Mark Royse
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Mar 22, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Mark Royse
"Mar 22, 2024",The American-Made Cuban Crisis,Mateo Schimpf,59:00,0.0,Mark Royse
"Mar 22, 2024",Jazz Most Wanted Countdown week of 3-22-2024,WUCF,59:00,0.0,Mark Royse
"Mar 22, 2024",HHC#0002 (OSBP) 3-21-24,WEAA,59:31,0.0,Mark Royse
"Mar 22, 2024",Notes from the Jazz Underground #256,WDCB,57:04,0.0,Mark Royse
"Mar 22, 2024",Global Village David Lindley Special 3.21.24,KMUW,57:00,0.0,Mark Royse
"Mar 22, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Mark Royse
"Mar 22, 2024",Gilded Age (#1633),A Way with Words,54:00,0.0,Mark Royse
"Mar 22, 2024",Cafe Chill (Episode 2024-12),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Mar 26, 2024",Off the Turnip Truck (#1532) ,A Way with Words,54:00,0.0,Mark Royse
"Mar 26, 2024",Global Village World Piano Day Special 3.29.24,KMUW,57:00,0.0,Mark Royse
"Mar 26, 2024",Global Village 3.28.24,KMUW,57:00,0.0,Mark Royse
"Mar 26, 2024",Cafe Chill (Episode 2024-13),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Mar 26, 2024","""Here's Your Hat(e). What's Your Hurry?""  (Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Mar 26, 2024",Sound Ideas #388 - Exercising the Mind,Clay Ryder,57:30,0.0,Mark Royse
"Mar 26, 2024",Strange Currency 03.30.24 or floating date ,KMUW,01:57:58,0.0,Mark Royse
"Mar 27, 2024",Latin Jazz Perspective (R-8),Tony Vasquez,59:00,295.0,Mark Royse
"Mar 27, 2024",UpFront Soul #2024.11 - March 26-April 1,WERU,01:57:59,0.0,Mark Royse
"Mar 28, 2024","TSSAAPR240327 The Soul Show: Celebrating Estelle Axton, Founder of Stax Records",Mike Canton,02:56:57,0.0,Mark Royse
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Mar 28, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Mark Royse
"Mar 29, 2024",791-A Fireball and It’s Gifts,Albert Grauer,02:00,0.0,Mark Royse
"Mar 29, 2024",Reel Discovery: The Listener,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 29, 2024",Shelf Discovery: Everyone on This Train Is a Suspect by Benjamin Stevenson,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Mar 29, 2024",Are Democrats Breaking Up with Israel?,Mateo Schimpf,59:45,0.0,Mark Royse
"Mar 29, 2024",HHC#0002 (OSBP) 3-28-24,WEAA,58:58,0.0,Mark Royse
"Apr 01, 2024",Jazz Most Wanted Countdown week of 3-29-2024,WUCF,59:23,0.0,Mark Royse
"Apr 01, 2024",Notes from the Jazz Underground #257,WDCB,58:19,0.0,Mark Royse
"Apr 02, 2024",Blue Dolphin (#1634) ,A Way with Words,54:00,0.0,Mark Royse
"Apr 03, 2024",Sound Ideas #389 - Tone Poet & Contemporary Sounds - Part XV,Clay Ryder,57:30,0.0,Mark Royse
"Apr 03, 2024",Strange Currency 04.03.24 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"Apr 04, 2024",Cafe Chill (Episode 2024-14),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Apr 04, 2024",Top of Mind - Teen Mental Health,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mark Royse
"Apr 05, 2024",792-Closest Approaching Comet,Albert Grauer,02:00,0.0,Mark Royse
"Apr 05, 2024",Reel Discovery: Wicked Little Letters,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Apr 05, 2024",Shelf Discovery: The Mystery of Locked Rooms by Lindsay Currie,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Apr 05, 2024",Global Village Senegal Independence Day Special 4.4.24,KMUW,57:00,0.0,Mark Royse
"Apr 05, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Mark Royse
"Apr 05, 2024",Latin Jazz Perspective (R-9),Tony Vasquez,59:00,295.0,Mark Royse
"Apr 05, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Mark Royse
"Apr 05, 2024",TSSAAPR240403 Tributes - Jazz/R&B Pioneers Casey Benjamin and Donald Hepburn,Mike Canton,02:56:57,0.0,Mark Royse
"Apr 05, 2024",UpFront Soul #2024.12 - April 2-8,WERU,01:57:59,0.0,Mark Royse
"Apr 05, 2024","""Speaker Johnson's ""Warrior Poets"" are House GOP Intel Chair Mike Turner's ""Chaos Caucus"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Apr 05, 2024","Reproductive Rights, The Issue that Could Define the 2024 Election",Mateo Schimpf,59:00,0.0,Mark Royse
"Apr 05, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Apr 10, 2024",Jazz Most Wanted Countdown week of 4-5-2024 (Repeat of 4-30-2021),WUCF,59:00,0.0,Mark Royse
"Apr 10, 2024","Sound Ideas #390 - Thanks, Tootie",Clay Ryder,57:30,0.0,Mark Royse
"Apr 10, 2024",Notes from the Jazz Underground #259: Remembering Casey Benjamin,WDCB,58:04,0.0,Mark Royse
"Apr 10, 2024",Strange Currency 04.10.24 or floating date ,KMUW,01:53:58,0.0,Mark Royse
"Apr 12, 2024",793-Close Space Rock,Albert Grauer,02:00,0.0,Mark Royse
"Apr 12, 2024",Reel Discovery: Civil War,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Apr 12, 2024",Shelf Discovery: Bless Your Heart by Lindy Ryan,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Apr 12, 2024",HHC#0002 (OSBP) 4-10-24,WEAA,58:55,0.0,Mark Royse
"Apr 15, 2024",Can China Erase History – and Democracy – in Hong Kong,Mateo Schimpf,59:00,0.0,Mark Royse
"Apr 16, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Mark Royse
"Apr 19, 2024",794-An Apollo Space Rock to Follow,Albert Grauer,02:00,0.0,Mark Royse
"Apr 19, 2024",Reel Discovery: Sasquatch Sunset,Kristin Dreyer Kramer,03:01,0.0,Mark Royse
"Apr 19, 2024",Shelf Discovery: The Suite Life by Portia MacIntosh,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Apr 23, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Apr 24, 2024",Jazz Most Wanted Countdown Week of 4-19-2024 (Repeat of 4-17-2020) ,WUCF,59:00,0.0,Mark Royse
"Apr 24, 2024",Sound Ideas #392 - Encompassing Time,Clay Ryder,57:30,0.0,Mark Royse
"Apr 24, 2024",Notes from the Jazz Underground #260,WDCB,58:04,0.0,Mark Royse
"Apr 24, 2024",Strange Currency 04.26.24 or floating date ,KMUW,01:53:59,0.0,Mark Royse
<b>Total Points:</b>,,,,13218.0,
