Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 08, 2024",240211 Songs About Girls In Cars With Creepy Guys,Jamie Dell'Apa,02:57:01,0.0,Bryan Russo
"Feb 08, 2024",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Feb 12, 2024","UpFront Soul #2023.06-February 7-13, 2022",WERU,01:57:59,0.0,Bryan Russo
"Feb 12, 2024",Sound Ideas #383B - Slightly Different,Clay Ryder,57:30,0.0,Bryan Russo
"Feb 12, 2024",Global Village Peter Gabriel Special 2.13.24,KMUW,57:00,0.0,Bryan Russo
"Feb 13, 2024",Philly Jazz,WUCF,59:00,0.0,Bryan Russo
"Feb 13, 2024",Jazz Most Wanted Countdown week of 2-9-2024 (Repeat of 10-9-2020),WUCF,59:06,0.0,Bryan Russo
"Feb 14, 2024",Global Village Valentine's Day Special 2.14.24,KMUW,57:00,0.0,Bryan Russo
"Feb 14, 2024","240218 ""Walkin'"" Songs and Gulf Coast Sound",Jamie Dell'Apa,02:57:00,0.0,Bryan Russo
"Feb 14, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Bryan Russo
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Feb 14, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Bryan Russo
"Feb 14, 2024",WoodSongs 975: Watermelon Slim and Lovers Leap,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Feb 15, 2024",Encore Episode: Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Bryan Russo
"Feb 19, 2024",Global Village Presidents' Day Special 2.19.24,KMUW,57:00,0.0,Bryan Russo
"Feb 19, 2024",Sound Ideas #383C - Al Fly Home,Clay Ryder,57:30,0.0,Bryan Russo
"Feb 19, 2024","UpFront Soul #2024.06-February 20-26, 2024",WERU,01:57:59,0.0,Bryan Russo
"Feb 20, 2024",Global Village 2.20.24,KMUW,57:00,0.0,Bryan Russo
"Feb 20, 2024",Jazz Most Wanted Countdown week of 2-16-2024 (Repeat of 5-28-2021),WUCF,59:07,0.0,Bryan Russo
"Feb 21, 2024",Global Village 2.21.24,KMUW,57:00,0.0,Bryan Russo
"Feb 21, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Feb 21, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Bryan Russo
"Feb 21, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Bryan Russo
"Feb 21, 2024","240225 Songs By and About Boxers and Musicians Named ""Johnny""",Jamie Dell'Apa,02:57:00,0.0,Bryan Russo
"Feb 21, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Feb 22, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Bryan Russo
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Feb 26, 2024",Global Village at the Savannah Music Festival/February - Eddie Palmieri 2.26.24 or floating date,KMUW,57:00,0.0,Bryan Russo
"Feb 26, 2024",Sound Ideas #384 - Time to March,Clay Ryder,57:30,0.0,Bryan Russo
"Feb 26, 2024","UpFront Soul #2024.07-February 27-March 4, 2024",WERU,01:57:59,0.0,Bryan Russo
"Feb 26, 2024",Greasy Vol. 2,WUCF,59:00,0.0,Bryan Russo
"Feb 26, 2024",Jazz Most Wanted Countdown week of 2-23-2024,WUCF,59:02,0.0,Bryan Russo
"Feb 27, 2024",Global Village Dominican Independence Day Special 2.27.24,KMUW,57:00,0.0,Bryan Russo
"Feb 28, 2024",Global Village Dia de Andalucía Special 2.28.24,KMUW,57:00,0.0,Bryan Russo
"Feb 28, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Feb 28, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Bryan Russo
"Feb 28, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Bryan Russo
"Feb 28, 2024",240302 Child Singers,Jamie Dell'Apa,02:57:00,0.0,Bryan Russo
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Feb 29, 2024","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Feb 29, 2024",Episode #721 - Lucky Millinder,"Matt ""The Cat"" Baldassarri",59:00,0.0,Bryan Russo
"Mar 04, 2024",Global Village 3.4.24,KMUW,57:00,0.0,Bryan Russo
"Mar 04, 2024",UpFront Soul #2024.08 - March 5-11 - Women's History Month,WERU,01:57:59,0.0,Bryan Russo
"Mar 04, 2024",Sound Ideas #385 - Blue Hue Review No. 18,Clay Ryder,57:30,0.0,Bryan Russo
"Mar 04, 2024",Global Village 3.5.24,KMUW,57:00,0.0,Bryan Russo
"Mar 04, 2024","240309 Australian, New Zealand, and Minnesota Bands",Jamie Dell'Apa,02:57:00,0.0,Bryan Russo
"Mar 04, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Mar 04, 2024","24-20 Mendelssohn, Ponce, Gnattali, Torroba, Maximo Diego Pujol",Tony Morris,58:57,0.0,Bryan Russo
"Mar 04, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Mar 05, 2024",Chick Corea Compositions,WUCF,59:00,0.0,Bryan Russo
"Mar 05, 2024",Jazz Most Wanted Countdown week of 3-1-2024,WUCF,01:58:00,0.0,Bryan Russo
"Mar 06, 2024",Global Village Ghana Independence Day Special 3.6.24,KMUW,57:00,0.0,Bryan Russo
"Mar 07, 2024",March On! 2,Wind & Rhythm,59:30,0.0,Bryan Russo
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Mar 07, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Bryan Russo
"Mar 11, 2024",Global Village 3.11.24,KMUW,57:00,0.0,Bryan Russo
"Mar 11, 2024",UpFront Soul #2024.09 - March 12-18,WERU,01:57:49,0.0,Bryan Russo
"Mar 11, 2024",Sound Ideas #386 - Hard Bop 'til You Drop,Clay Ryder,57:30,0.0,Bryan Russo
"Mar 11, 2024",Swing!,WUCF,59:00,0.0,Bryan Russo
"Mar 11, 2024",Jazz Most Wanted Countdown week of 3-8-2024,WUCF,59:00,0.0,Bryan Russo
"Mar 12, 2024",Global Village 3.12.24,KMUW,57:00,0.0,Bryan Russo
"Mar 12, 2024","24-21 Rowallan Lute Manuscript, Mozart, Moscheles-Giuliani",Tony Morris,59:28,0.0,Bryan Russo
"Mar 12, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Mar 12, 2024",240316 Music From The Swampy Bayou,Jamie Dell'Apa,02:57:01,0.0,Bryan Russo
"Mar 12, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Mar 12, 2024","24-22 Viva Mangoré!  Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Bryan Russo
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Mar 13, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Bryan Russo
"Mar 13, 2024",Global Village 3.13.24 or floating date,KMUW,57:00,0.0,Bryan Russo
"Mar 14, 2024",Erin’s Isle,Wind & Rhythm,59:30,0.0,Bryan Russo
"Mar 18, 2024",Global Village 3.18.24,KMUW,57:00,0.0,Bryan Russo
"Mar 18, 2024",Sound Ideas #387 - Big & Bold,Clay Ryder,57:30,0.0,Bryan Russo
"Mar 18, 2024","UpFront Soul #2023.11-March 14-20, 2023",WERU,01:57:59,0.0,Bryan Russo
"Mar 19, 2024",Hard Bop Vol 2,WUCF,59:00,0.0,Bryan Russo
"Mar 19, 2024",Jazz Most Wanted Countdown week of 3-15-2024,WUCF,59:00,0.0,Bryan Russo
"Mar 20, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Mar 20, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Bryan Russo
"Mar 20, 2024","24-23 Albert, Carulli, Debussy, Ponce, Interview: Pepe Romero",Tony Morris,58:58,0.0,Bryan Russo
"Mar 20, 2024",240324 Searching for the First Rock and Roll Song ,Jamie Dell'Apa,02:57:00,0.0,Bryan Russo
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Mar 21, 2024",Fantastic Fantasies ,Wind & Rhythm,59:31,0.0,Bryan Russo
"Mar 21, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Mar 25, 2024",Global Village at the Savannah Music Festival/March - Teada 3.25.24 or floating date,KMUW,57:00,0.0,Bryan Russo
"Mar 25, 2024",UpFront Soul #2024.11 - March 26-April 1,WERU,01:57:59,0.0,Bryan Russo
"Mar 25, 2024",Sound Ideas #388 - Exercising the Mind,Clay Ryder,57:30,0.0,Bryan Russo
"Mar 25, 2024",Bossa Nova Afternoon,WUCF,58:59,0.0,Bryan Russo
"Mar 25, 2024",Jazz Most Wanted Countdown week of 3-22-2024,WUCF,59:00,0.0,Bryan Russo
"Mar 27, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Mar 27, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Bryan Russo
"Mar 27, 2024",The Retro Cocktail Hour #978 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Bryan Russo
"Mar 27, 2024","24-24 Cimarosa, Mertz, Ponce “Sonata Romantica,” Morel’s Fantasia de la Danza”",Tony Morris,58:58,0.0,Bryan Russo
"Mar 27, 2024","240330 Our Music, Ourselves.",Jamie Dell'Apa,02:54:00,0.0,Bryan Russo
"Mar 27, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Apr 01, 2024",UpFront Soul #2024.12 - April 2-8,WERU,01:57:59,0.0,Bryan Russo
"Apr 01, 2024",Sound Ideas #389 - Tone Poet & Contemporary Sounds - Part XV,Clay Ryder,57:30,0.0,Bryan Russo
"Apr 01, 2024",Fathers and Sons,WUCF,59:00,0.0,Bryan Russo
"Apr 01, 2024",Jazz Most Wanted Countdown week of 3-29-2024,WUCF,59:23,0.0,Bryan Russo
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Apr 03, 2024","20-15 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho",Tony Morris,58:57,0.0,Bryan Russo
"Apr 03, 2024",Wind Band & Chorus,Wind & Rhythm,59:30,0.0,Bryan Russo
"Apr 03, 2024",240409 Indiana and Louisiana Musics and Elevator Songs,Jamie Dell'Apa,02:54:00,0.0,Bryan Russo
"Apr 03, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Apr 04, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Bryan Russo
"Apr 09, 2024",UpFront Soul #2024.13 - April 9-15,WERU,01:58:00,0.0,Bryan Russo
"Apr 09, 2024","Sound Ideas #390 - Thanks, Tootie",Clay Ryder,57:30,0.0,Bryan Russo
"Apr 09, 2024",Billie and Pres (Repeat of 2-16-2023),WUCF,59:00,0.0,Bryan Russo
"Apr 09, 2024",Jazz Most Wanted Countdown week of 4-5-2024 (Repeat of 4-30-2021),WUCF,59:00,0.0,Bryan Russo
"Apr 11, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Apr 11, 2024","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Bryan Russo
"Apr 11, 2024",Spring is Here!,Wind & Rhythm,59:29,297.0,Bryan Russo
"Apr 11, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Apr 11, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Bryan Russo
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Bryan Russo
"Apr 11, 2024","240414 Music From The Aladdin, Imperial, and Kent Record Labels",Jamie Dell'Apa,02:54:01,0.0,Bryan Russo
"Apr 15, 2024","UpFront Soul #2024.14-April 16-22, 2024- Poetry Month Special",WERU,01:57:59,0.0,Bryan Russo
"Apr 15, 2024",The Coltrane Legacy,WUCF,59:00,0.0,Bryan Russo
"Apr 15, 2024",Jazz Most Wanted Countdown Week of 4-12-2024 (Repeat of 4-10-2020),WUCF,59:00,0.0,Bryan Russo
"Apr 18, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Apr 18, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Bryan Russo
"Apr 18, 2024","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Bryan Russo
"Apr 18, 2024",Mancini’s 100th Birthday,Wind & Rhythm,59:30,0.0,Bryan Russo
"Apr 18, 2024","240421 Looking For Munsters, UFOs, and Rockets",Jamie Dell'Apa,02:53:59,0.0,Bryan Russo
"Apr 18, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Apr 23, 2024","UpFront Soul #2024.15-April 23-29, 2024",WERU,01:57:59,0.0,Bryan Russo
"Apr 23, 2024",Sound Ideas #392 - Encompassing Time,Clay Ryder,57:30,0.0,Bryan Russo
"Apr 23, 2024",Off the Cuff,WUCF,59:00,0.0,Bryan Russo
"Apr 23, 2024",Jazz Most Wanted Countdown Week of 4-19-2024 (Repeat of 4-17-2020) ,WUCF,59:00,0.0,Bryan Russo
<b>Total Points:</b>,,,,592.0,
