Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 02, 2024",Notes from the Jazz Underground #253 ,WDCB,58:04,0.0,Wynter Barnette
"Mar 02, 2024",Latin Jazz Perspective (R-5),Tony Vasquez,59:00,295.0,Wynter Barnette
"Mar 02, 2024",Judy Carmichael's Jazz Inspired - Glenn Close And Ted Nash 03.02.24-03.08.24,Judy Carmichael,59:00,0.0,Wynter Barnette
"Mar 02, 2024",Nelson and Tsuruga,WUCF,59:00,0.0,Wynter Barnette
"Mar 06, 2024",Illuminating Invisible Women with Historian Carolyn Zola,Suki Wessling,57:00,0.0,Lindsay Quisenberry
"Mar 06, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Malachi Trimble
"Mar 06, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Mar 06, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Malachi Trimble
"Mar 09, 2024","Blue Dimensions M10: ""Queen Rising"" from violinist Kersten Stevens with Christian McBride",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Mar 09, 2024",Full Moon Hacksaw #1936 (Hour 1 & 2) - 03/07/2024,KRDP,02:00:01,0.0,Wynter Barnette
"Mar 09, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"Mar 09, 2024",Notes from the Jazz Underground #254,WDCB,58:04,0.0,Wynter Barnette
"Mar 09, 2024",Latin Jazz Perspective (R-6),Tony Vasquez,59:01,295.0,Wynter Barnette
"Mar 09, 2024",Judy Carmichael's Jazz Inspired - Rickie Lee Jones 03.09.24-03.15.24,Judy Carmichael,59:00,0.0,Wynter Barnette
"Mar 09, 2024",Learning Solos,WUCF,59:00,0.0,Wynter Barnette
"Mar 13, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Malachi Trimble
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Malachi Trimble
"Mar 13, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Malachi Trimble
"Mar 15, 2024",Blue Dimensions M11: The WJ3 All-Stars Bring Us Love Songs We (Maybe) Forgot,Bluesnet Radio,59:00,0.0,Wynter Barnette
"Mar 15, 2024",Full Moon Hacksaw #1937 (Hour 1 & 2) - 03/14/2024,KRDP,02:00:02,0.0,Wynter Barnette
"Mar 15, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Mar 15, 2024",Notes from the Jazz Underground #255: a couple of sweet Jazz suites,WDCB,58:04,0.0,Wynter Barnette
"Mar 15, 2024",Latin Jazz Perspective (R-7),Tony Vasquez,59:01,295.0,Wynter Barnette
"Mar 15, 2024",Judy Carmichael's Jazz Inspired - Hannah Gill 03.16.24-03.22.24,Judy Carmichael,59:00,0.0,Wynter Barnette
"Mar 15, 2024",The Spanish Tinge (Repeat of 11-15-2021),WUCF,59:00,0.0,Wynter Barnette
"Mar 20, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Malachi Trimble
"Mar 20, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Mar 20, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Malachi Trimble
"Mar 22, 2024",Blue Dimensions M12: Rhapsody In Blue Re-interpretted by banjoist Béla Fleck,Bluesnet Radio,59:00,0.0,Wynter Barnette
"Mar 22, 2024",Full Moon Hacksaw #1938 (Hour 1 & 2) - 03/21/2024,KRDP,02:00:00,0.0,Wynter Barnette
"Mar 23, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Mar 23, 2024",Notes from the Jazz Underground #256,WDCB,57:04,0.0,Wynter Barnette
"Mar 23, 2024",Latin Jazz Perspective (R-8),Tony Vasquez,59:00,295.0,Wynter Barnette
"Mar 23, 2024",Judy Carmichael's Jazz Inspired - Mike Reiss 03.23.24-03.29.24,Judy Carmichael,59:01,0.0,Wynter Barnette
"Mar 23, 2024",Bossa Nova Afternoon,WUCF,58:59,0.0,Wynter Barnette
"Mar 27, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Mar 27, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Malachi Trimble
"Mar 27, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Malachi Trimble
"Mar 29, 2024","Blue Dimensions M13: A Band Of Two Bassists, Christian McBride & Edgar Meyer",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Mar 29, 2024",Full Moon Hacksaw #1939 (Hour 1 & 2) - 03/28/2024,KRDP,02:00:01,0.0,Wynter Barnette
"Mar 29, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Mar 29, 2024",Notes from the Jazz Underground #257,WDCB,58:19,0.0,Wynter Barnette
"Mar 29, 2024",Latin Jazz Perspective (R-9),Tony Vasquez,59:00,295.0,Wynter Barnette
"Mar 29, 2024",Judy Carmichael's Jazz Inspired - Bruce McGill 03.30.24-04.05.24,Judy Carmichael,59:00,0.0,Wynter Barnette
"Mar 29, 2024",Fathers and Sons,WUCF,59:00,0.0,Wynter Barnette
"Apr 01, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Lindsay Quisenberry
"Apr 03, 2024","24-24 Cimarosa, Mertz, Ponce “Sonata Romantica,” Morel’s Fantasia de la Danza”",Tony Morris,58:58,0.0,Caden Blessing
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Caden Blessing
"Apr 03, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Caden Blessing
"Apr 05, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Malachi Trimble
"Apr 06, 2024",Blue Dimensions M14: New Hill Country Blues From Cedric Burnside,Bluesnet Radio,59:00,0.0,Wynter Barnette
"Apr 06, 2024",Full Moon Hacksaw #1940 (Hour 1 & 2) - 04/04/2024,KRDP,02:00:01,0.0,Wynter Barnette
"Apr 06, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Wynter Barnette
"Apr 06, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Apr 06, 2024",Notes from the Jazz Underground #258,WDCB,58:19,0.0,Wynter Barnette
"Apr 06, 2024",Latin Jazz Perspective (R-10),Tony Vasquez,59:01,295.0,Wynter Barnette
"Apr 06, 2024",Judy Carmichael's Jazz Inspired - Martin Shore 04.06.24-04.12.24,Judy Carmichael,59:00,0.0,Wynter Barnette
"Apr 06, 2024",Billie and Pres (Repeat of 2-16-2023),WUCF,59:00,0.0,Wynter Barnette
"Apr 11, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Malachi Trimble
"Apr 11, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Malachi Trimble
"Apr 11, 2024","Blue Dimensions M15: PSA is a jazz trio, not a public service announcement",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Apr 11, 2024",Judy Carmichael's Jazz Inspired - Freda Payne 04.13.24-04.19.24,Judy Carmichael,59:00,0.0,Wynter Barnette
"Apr 11, 2024",Notes from the Jazz Underground #259: Remembering Casey Benjamin,WDCB,58:04,0.0,Wynter Barnette
"Apr 13, 2024",Full Moon Hacksaw #1941 (Hour 1 & 2) - 04/11/2024,KRDP,02:00:01,0.0,Wynter Barnette
"Apr 13, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Wynter Barnette
"Apr 13, 2024",Latin Jazz Perspective (S-1),Tony Vasquez,59:01,295.0,Wynter Barnette
"Apr 13, 2024",The Coltrane Legacy,WUCF,59:00,0.0,Wynter Barnette
"Apr 15, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Malachi Trimble
"Apr 17, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Malachi Trimble
"Apr 17, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Apr 17, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Malachi Trimble
"Apr 18, 2024","Blue Dimensions M16: Melissa Aldana's ""Echoes Of The Inner Prophet""",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Apr 18, 2024",Notes from the Jazz Underground #260,WDCB,58:04,0.0,Wynter Barnette
"Apr 18, 2024",The Catch: Of Cod and Country,Rob Sachs,59:00,0.0,Lindsay Quisenberry
"Apr 20, 2024",Full Moon Hacksaw #1942 (Hour 1 & 2) - 04/18/2024,KRDP,02:00:01,0.0,Wynter Barnette
"Apr 20, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Apr 20, 2024",Latin Jazz Perspective (S-2),Tony Vasquez,59:00,295.0,Wynter Barnette
"Apr 20, 2024",Judy Carmichael's Jazz Inspired - Betty Bryant 04.20.24-04.26.24,Judy Carmichael,59:30,0.0,Wynter Barnette
"Apr 20, 2024",Off the Cuff,WUCF,59:00,0.0,Wynter Barnette
"Apr 24, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Malachi Trimble
"Apr 24, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Apr 24, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Malachi Trimble
"Apr 26, 2024","Blue Dimensions M17: The Salerno Concert — Bob Mover & Walter Davis, Jr. in concert in 1989",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Apr 26, 2024",Judy Carmichael's Jazz Inspired - Gunhild Carling 04.27.24-05.03.24,Judy Carmichael,59:00,0.0,Wynter Barnette
"Apr 26, 2024",Notes from the Jazz Underground #261,WDCB,58:04,0.0,Wynter Barnette
"Apr 27, 2024",Full Moon Hacksaw #1943 (Hour 1 & 2) - 04/25/2024,KRDP,02:00:01,0.0,Wynter Barnette
"Apr 27, 2024",The Retro Cocktail Hour #1025,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Apr 27, 2024",Latin Jazz Perspective (S-3),Tony Vasquez,59:00,295.0,Wynter Barnette
"Apr 27, 2024",Fly,WUCF,59:00,0.0,Wynter Barnette
"May 01, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Malachi Trimble
"May 01, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"May 01, 2024",Folk Alley Episode #240502,FreshGrass Foundation,01:58:00,0.0,Malachi Trimble
"May 03, 2024","Blue Dimensions M18: Alice Coltrane ""The Carnegie Hall Concert"" 1971",Bluesnet Radio,59:00,0.0,Wynter Barnette
"May 03, 2024",Full Moon Hacksaw #1944 (Hour 1 & 2) - 05/02/2024,KRDP,02:00:02,0.0,Wynter Barnette
"May 03, 2024",The Retro Cocktail Hour #1026,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"May 03, 2024",Notes from the Jazz Underground #262 2024,WDCB,58:04,0.0,Wynter Barnette
"May 03, 2024",Judy Carmichael's Jazz Inspired - Alonzo Bodden 05.04.24-05.10.24,Judy Carmichael,59:00,0.0,Wynter Barnette
"May 03, 2024",Ellington Basie,WUCF,59:00,0.0,Wynter Barnette
"May 03, 2024",Latin Jazz Perspective (S-4),Tony Vasquez,59:00,295.0,Wynter Barnette
"May 08, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Malachi Trimble
"May 08, 2024",Concierto for May 10-16 2024,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"May 08, 2024",Folk Alley Episode #240509,FreshGrass Foundation,01:58:00,0.0,Malachi Trimble
<b>Total Points:</b>,,,,15374.0,
