Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 19, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Mar 19, 2024",This Week In Rock and Roll History week of March 17th,Chris Palladino,55:19,0.0,Tim Bodony
"Mar 19, 2024",#2329 - Mike Doughty,Beale Street Caravan,58:30,0.0,Tim Bodony
"Mar 19, 2024",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tim Bodony
"Mar 19, 2024",DC 2412,Stephen R Webb,59:00,0.0,Tim Bodony
"Mar 19, 2024",Global Village 3.13.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Mar 19, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Tim Bodony
"Mar 19, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Mar 26, 2024",Moving Forward By Looking Back (half),With Good Reason,29:00,0.0,Tim Bodony
"Mar 26, 2024",Moving Forward By Looking Back (promo),With Good Reason,:30,0.0,Tim Bodony
"Mar 26, 2024",Audio Aftermath Radio Episode 320,Dan Wardlow,59:52,0.0,Tim Bodony
"Mar 26, 2024",When the Moon Hits Your Eye,Big Picture Science,54:00,0.0,Tim Bodony
"Mar 26, 2024",Modern Jetset #186,Iris Berkeley,58:00,0.0,Tim Bodony
"Mar 26, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Mar 26, 2024",This Week In Rock and Roll History week of March 24th,Chris Palladino,55:44,0.0,Tim Bodony
"Mar 26, 2024",#2330 - Dale Watson,Beale Street Caravan,58:30,0.0,Tim Bodony
"Mar 26, 2024",Indigenous in Music with Larry K - Shawn Michael Perry in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tim Bodony
"Mar 26, 2024",DC 2413,Stephen R Webb,01:58:30,0.0,Tim Bodony
"Mar 26, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Mar 26, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Tim Bodony
"Mar 26, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Apr 02, 2024",I've Endured (half),With Good Reason,29:00,0.0,Tim Bodony
"Apr 02, 2024",I've Endured (promo),With Good Reason,:30,0.0,Tim Bodony
"Apr 02, 2024",Audio Aftermath Radio Episode 321,Dan Wardlow,59:52,0.0,Tim Bodony
"Apr 02, 2024",Coffee of the Future,Big Picture Science,54:00,0.0,Tim Bodony
"Apr 02, 2024",Modern Jetset #187,Iris Berkeley,58:00,0.0,Tim Bodony
"Apr 02, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Apr 02, 2024",This Week In Rock and Roll History week of 3/31,Chris Palladino,56:05,0.0,Tim Bodony
"Apr 02, 2024",#2331 - R. L. Boyce's Birthday Picnic,Beale Street Caravan,58:30,0.0,Tim Bodony
"Apr 02, 2024",Indigenous in Music with Larry K - Richie Ledreagle in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tim Bodony
"Apr 02, 2024",DC 2414,Stephen R Webb,59:00,0.0,Tim Bodony
"Apr 02, 2024",Global Village at the Savannah Music Festival/March - Teada 3.25.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Apr 02, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Tim Bodony
"Apr 02, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Apr 09, 2024",United We Stand: The People's Tongue (half),With Good Reason,29:00,0.0,Tim Bodony
"Apr 09, 2024",United We Stand: The People's Tongue (promo),With Good Reason,:30,0.0,Tim Bodony
"Apr 09, 2024",Audio Aftermath Radio Episode 322,Dan Wardlow,59:50,0.0,Tim Bodony
"Apr 09, 2024",Fungi Fear,Big Picture Science,54:00,0.0,Tim Bodony
"Apr 09, 2024",Modern Jetset #188,Iris Berkeley,58:00,0.0,Tim Bodony
"Apr 09, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Apr 09, 2024",This Week In Rock and Roll History week of April 7th,Chris Palladino,54:08,0.0,Tim Bodony
"Apr 09, 2024",#2333 - Black Cream ,Beale Street Caravan,58:30,0.0,Tim Bodony
"Apr 09, 2024",Indigenous in Music with Larry K - One Way Sky with Adrian Thomas in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tim Bodony
"Apr 09, 2024",DC 2415,Stephen R Webb,59:00,0.0,Tim Bodony
"Apr 09, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Apr 09, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Tim Bodony
"Apr 09, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Apr 16, 2024",New Brownies (half),With Good Reason,29:00,0.0,Tim Bodony
"Apr 16, 2024",New Brownies (promo),With Good Reason,:30,0.0,Tim Bodony
"Apr 16, 2024",Audio Aftermath Radio Episode 323,Dan Wardlow,59:52,0.0,Tim Bodony
"Apr 16, 2024",For the Birds,Big Picture Science,54:00,0.0,Tim Bodony
"Apr 16, 2024",Modern Jetset #189,Iris Berkeley,58:00,0.0,Tim Bodony
"Apr 16, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Tim Bodony
"Apr 16, 2024",This Week In Rock and Roll History week of April 14th,Chris Palladino,55:11,0.0,Tim Bodony
"Apr 16, 2024",#2336 - Willie Farmer and Jimbo Mathus,Beale Street Caravan,58:30,0.0,Tim Bodony
"Apr 16, 2024",Indigenous in Music with Larry K - Q052 in our Spotlight Interview (Rock Hip Hop),Larry K,01:56:00,0.0,Tim Bodony
"Apr 16, 2024",DC 2416,Stephen R Webb,59:30,0.0,Tim Bodony
"Apr 16, 2024",Global Village 4.11.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Apr 16, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Tim Bodony
"Apr 16, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Tim Bodony
"Apr 23, 2024",Mapping Climate History (half),With Good Reason,29:00,0.0,Tim Bodony
"Apr 23, 2024",Mapping Climate History (promo),With Good Reason,:30,0.0,Tim Bodony
"Apr 23, 2024",Audio Aftermath Radio Episode 324,Dan Wardlow,59:52,0.0,Tim Bodony
"Apr 23, 2024",De-Permafrosting,Big Picture Science,54:00,0.0,Tim Bodony
"Apr 23, 2024",Modern Jetset #190,Iris Berkeley,58:00,0.0,Tim Bodony
"Apr 23, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Apr 23, 2024",This Week In Rock and Roll History week of April 21st,Chris Palladino,54:12,0.0,Tim Bodony
"Apr 23, 2024",#2402 - Todd Snider,Beale Street Caravan,58:30,0.0,Tim Bodony
"Apr 23, 2024",Indigenous in Music with Larry K - Garrett T. Willie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tim Bodony
"Apr 23, 2024",DC 2417,Stephen R Webb,59:00,0.0,Tim Bodony
"Apr 23, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Apr 23, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Tim Bodony
"Apr 23, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Tim Bodony
<b>Total Points:</b>,,,,0.0,
