Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 15, 2022","2022-09-16 Molly Wood on Tech, Money and Survival",Climate One,58:57,0.0,Holly Hart
"Sep 15, 2022","Boris Out, Liz In: The Global Impact of the British Election",Mateo Schimpf,59:00,0.0,Holly Hart
"Sep 16, 2022", We'll Always Have Casablanca (rerun),Open Source,59:00,0.0,Holly Hart
"Sep 17, 2022",Folk Alley Episode #220915,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Sep 18, 2022",Sexigesimal No More,"Northern Community Radio - KAXE & KBXE, Minnesota",59:50,0.0,Craig Jarvie
"Sep 18, 2022",711-First One(497),Albert Grauer,02:00,0.0,Holly Hart
"Sep 18, 2022",712-Tiny Traveler(498),Albert Grauer,02:00,0.0,Holly Hart
"Sep 19, 2022",Who's Afraid of Corvids?,BirdNote,01:45,0.0,Holly Hart
"Sep 19, 2022",De-Permafrosting,Big Picture Science,54:00,0.0,Holly Hart
"Sep 19, 2022",Designing a Spider Web to Evade Bird Collision,BirdNote,01:45,0.0,Holly Hart
"Sep 19, 2022",The Field Guide to the Birds of Colombia,BirdNote,01:45,0.0,Holly Hart
"Sep 19, 2022",2022-09-18 Who Owns Culture?,Philosophy Talk,54:00,0.0,Holly Hart
"Sep 21, 2022",Countdown to DART: Will We Move an Asteroid?,Mat Kaplan,28:50,0.0,Holly Hart
"Sep 21, 2022",Long Live The British Monarchy?,Open to Debate,54:00,0.0,Holly Hart
"Sep 21, 2022",American Demon -- Groks Science Show 2022-09-21,Charles Lee,28:30,0.0,Holly Hart
"Sep 23, 2022",2022-09-23 The Inflation Reduction Act Passed. Now What?,Climate One,59:00,0.0,Holly Hart
"Sep 23, 2022",Lovecraft Country (Rerun),Open Source,59:00,0.0,Holly Hart
"Sep 24, 2022",Folk Alley Episode #220922,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Sep 24, 2022",The Delvon Lamarr Organ Trio at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Sep 24, 2022",Jonathan Edwards at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Sep 24, 2022",Work-arounds,"Northern Community Radio - KAXE & KBXE, Minnesota",57:27,0.0,Craig Jarvie
"Sep 26, 2022",Skeptic Check: Data Bias,Big Picture Science,54:00,0.0,Holly Hart
"Sep 28, 2022",Bull’s-eye! DART impacts Dimorphos,Mat Kaplan,28:50,0.0,Holly Hart
"Sep 28, 2022",EP5: Volker's Story,Memory Wars,51:57,0.0,Holly Hart
"Sep 28, 2022",EP4: Mallory's Story,Memory Wars,51:57,0.0,Holly Hart
"Sep 28, 2022",EP3: Charlotte's Story,Memory Wars,51:57,0.0,Holly Hart
"Sep 28, 2022",EP2: Haley's Story ,Memory Wars,51:57,0.0,Holly Hart
"Sep 28, 2022",EP1: The Two Reconstructions,Memory Wars,51:57,0.0,Holly Hart
"Sep 28, 2022",Age Reboot -- Groks Science Show 2022-09-28,Charles Lee,28:30,0.0,Holly Hart
"Sep 29, 2022",2022-09-30 Risky Business: Underinsured Against Climate Disaster,Climate One,59:00,0.0,Holly Hart
"Oct 02, 2022",Folk Alley Episode #220929,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Oct 02, 2022",714-Why Look(500),Albert Grauer,02:00,0.0,Holly Hart
"Oct 02, 2022",713-Oppy(499),Albert Grauer,02:00,0.0,Holly Hart
"Oct 03, 2022",Why are we seeing so many wildfires?,Possibly,03:15,0.0,Holly Hart
"Oct 03, 2022",Phreaky Physics,Big Picture Science,54:00,0.0,Holly Hart
"Oct 03, 2022",2022-10-02 Climate Change and Collective Action,Philosophy Talk,54:00,0.0,Holly Hart
"Oct 04, 2022",John Hurlbut and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Oct 04, 2022",Ten Days of Awe,"Northern Community Radio - KAXE & KBXE, Minnesota",59:54,0.0,Craig Jarvie
"Oct 04, 2022",Roots,"Northern Community Radio - KAXE & KBXE, Minnesota",59:40,0.0,Craig Jarvie
"Oct 04, 2022",What’s Preventing Nuclear Annihilation?,This Is Science With Jess Phoenix,29:04,0.0,Holly Hart
"Oct 04, 2022",DIY Ideas to Fight Climate Change,This Is Science With Jess Phoenix,29:03,0.0,Holly Hart
"Oct 05, 2022",Grounded: The director of the SOFIA flying observatory on its termination,Mat Kaplan,28:50,0.0,Holly Hart
"Oct 05, 2022",ADHD Brain -- Groks Science Show 2022-10-05,Charles Lee,28:30,0.0,Holly Hart
"Oct 06, 2022",2022-10-07 Political Climate: The Midterm Forecast,Climate One,58:56,0.0,Holly Hart
"Oct 07, 2022",The Historians' Diagnosis,Open Source,58:30,0.0,Holly Hart
"Oct 08, 2022",Folk Alley Episode #221006,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Oct 09, 2022",Does cloud computing use a lot of energy?,Possibly,04:01,0.0,Holly Hart
"Oct 09, 2022",Should I compost my body when I die?,Possibly,03:47,0.0,Holly Hart
"Oct 10, 2022",Animals Being Jerks,Big Picture Science,54:00,0.0,Holly Hart
"Oct 11, 2022",Citizens Drive Switch from Coal to Clean in MI,Wendy Ring,28:00,0.0,Holly Hart
"Oct 12, 2022",Innovate! NASA’s leading-edge fellows share their amazing projects,Mat Kaplan,28:50,0.0,Holly Hart
"Oct 12, 2022",Puppy Year -- Groks Science Show 2022-10-12,Charles Lee,28:30,0.0,Holly Hart
"Oct 13, 2022",The Pets We Love (hour/no bb or bed),With Good Reason,52:00,0.0,Holly Hart
"Oct 13, 2022",2022-10-14 Countdown to COP 27: Feeling the Heat,Climate One,58:58,0.0,Holly Hart
"Oct 14, 2022",Humane Wartime,Open Source,59:00,0.0,Holly Hart
"Oct 15, 2022",Folk Alley Episode #221013,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Oct 16, 2022",715-Carson’s Night(501),Albert Grauer,02:00,0.0,Holly Hart
"Oct 16, 2022",716-Pair of PHAs(502),Albert Grauer,02:00,0.0,Holly Hart
"Oct 16, 2022",4-Potentially Hazardous Asteroids,Albert Grauer,02:00,0.0,Holly Hart
"Oct 16, 2022",3-Finding Earth Approaching Objects,Albert Grauer,02:00,0.0,Holly Hart
"Oct 17, 2022",The T-Rex Files,Big Picture Science,54:00,0.0,Holly Hart
"Oct 17, 2022",2022-10-16 Liberty and Justice For Who?,Philosophy Talk,53:59,0.0,Holly Hart
"Oct 18, 2022",Ordinary Elephant at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Oct 18, 2022",Clay Parker and Jodi James at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Oct 18, 2022",Maps,"Northern Community Radio - KAXE & KBXE, Minnesota",59:39,0.0,Craig Jarvie
"Oct 18, 2022",Tell Me a Story,"Northern Community Radio - KAXE & KBXE, Minnesota",59:02,0.0,Craig Jarvie
"Oct 19, 2022",Geek Girls -- Groks Science Show 2022-10-19,Charles Lee,28:30,143.0,Holly Hart
"Oct 19, 2022",Eyes on the Sky: Spacewatch and the Catalina Sky Survey,Mat Kaplan,28:50,0.0,Holly Hart
"Oct 20, 2022",Winona LaDuke,American Public Media,54:00,0.0,Holly Hart
"Oct 20, 2022",Spooky Season (hour/no bb or bed),With Good Reason,52:00,0.0,Holly Hart
"Oct 20, 2022","2022-10-21 Two Hemispheres, One Story: Reporting on Rising Seas",Climate One,58:58,0.0,Holly Hart
"Oct 21, 2022","Taiwan, the World-Class Puzzle",Open Source,58:30,0.0,Holly Hart
"Oct 22, 2022",Climate Connections October 3 - October 28,ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Oct 22, 2022",Folk Alley Episode #221020,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Oct 25, 2022",Skeptic Check: AI Comes Alive,Big Picture Science,54:00,0.0,Holly Hart
"Oct 25, 2022",Mountain Heart at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Oct 25, 2022",Free Stuff,"Northern Community Radio - KAXE & KBXE, Minnesota",58:59,0.0,Craig Jarvie
"Oct 26, 2022",Meet the new Planetary Radio host!,Mat Kaplan,28:50,0.0,Holly Hart
"Oct 27, 2022",Bound By Oil: Rethinking Biden’s Middle East Strategy,Mateo Schimpf,59:00,0.0,Holly Hart
"Oct 27, 2022",2022-10-28 Anand Giridharadas: Persuaders in a Hot and Polarized World,Climate One,58:55,0.0,Holly Hart
"Oct 28, 2022",Is It Time to End Qualified Immunity for Cops?,Open to Debate,54:00,0.0,Holly Hart
"Oct 28, 2022",A Just Cause,Open Source,58:30,0.0,Holly Hart
"Oct 29, 2022",Folk Alley Episode #221027,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Oct 31, 2022",Lady Parts,Big Picture Science,54:00,0.0,Holly Hart
"Oct 31, 2022",2022-10-30 How to Create Virtuous Leaders,Philosophy Talk,54:00,0.0,Holly Hart
"Oct 31, 2022",717-Fulls II(503),Albert Grauer,02:00,0.0,Holly Hart
"Oct 31, 2022",718-Vulcan(504),Albert Grauer,02:00,0.0,Holly Hart
"Nov 02, 2022",Top of Mind - When is War Justified? ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Holly Hart
"Nov 02, 2022",DART smacked an asteroid! So what’s next in planetary defense?,Mat Kaplan,28:50,0.0,Holly Hart
"Nov 02, 2022",Silent Fire -- Groks Science Show 2022-11-02,Charles Lee,28:30,0.0,Holly Hart
"Nov 03, 2022",2022-11-04 Kamala Harris and Gina McCarthy: Views From The Inside,Climate One,59:00,0.0,Holly Hart
"Nov 03, 2022","Going For Broke, Part One: Change Of Address",Wisconsin Public Radio,59:00,0.0,Holly Hart
"Nov 03, 2022","Going For Broke, Part Two: Making Up Our Minds",Wisconsin Public Radio,59:00,0.0,Holly Hart
"Nov 03, 2022","Going For Broke, Part Three: Can Work Be Love?",Wisconsin Public Radio,59:00,0.0,Holly Hart
"Nov 04, 2022",Polycrisis,Open Source,58:30,0.0,Holly Hart
"Nov 05, 2022",Folk Alley Episode #221103,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Nov 05, 2022",Ghosts,"Northern Community Radio - KAXE & KBXE, Minnesota",58:58,0.0,Craig Jarvie
"Nov 07, 2022","Thanksgiving Special 2022: Plant and Planet-Centered Eating, Celebrating the ""Seven Sisters"" and more",Living On Earth,59:00,0.0,Holly Hart
"Nov 08, 2022",David Lindley at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Nov 08, 2022",Jim Lauderdale and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Nov 08, 2022",Fuhgeddaboudit,Big Picture Science,54:00,0.0,Holly Hart
"Nov 09, 2022","Midterm Elections 2022: Disinformation, Misinformation, and Gerrymandering",New Hampshire Public Radio,51:31,0.0,Holly Hart
"Nov 09, 2022",Ann Druyan wishes you a happy Sagan Day,Mat Kaplan,28:50,0.0,Holly Hart
"Nov 09, 2022",Slow Birding -- Groks Science Show 2022-11-09,Charles Lee,28:30,0.0,Holly Hart
"Nov 11, 2022",2022-11-11 On the Ground at COP27: Tallying Payments and Progress ,Climate One,58:56,0.0,Holly Hart
"Nov 11, 2022",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Holly Hart
"Nov 11, 2022",Wildly Magical: Stories of Animal Encounters,Living On Earth,59:00,0.0,Holly Hart
"Nov 11, 2022",The New Right,Open Source,58:30,0.0,Holly Hart
"Nov 11, 2022",Possibilities,WTIP,05:00,0.0,Holly Hart
"Nov 12, 2022",Folk Alley Episode #221110,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Nov 13, 2022",BGR334 | Caregiving in 2022 Part 2,KRDP,28:03,0.0,Holly Hart
"Nov 13, 2022",BGR333 | Caregiving in 2022 Part 1,KRDP,29:00,0.0,Holly Hart
"Nov 13, 2022","It's getting hot, let's wear less clothes",Wendy Ring,28:00,0.0,Holly Hart
"Nov 13, 2022",719-What A Night(505),Albert Grauer,02:00,0.0,Holly Hart
"Nov 13, 2022",720-Large PHA(506),Albert Grauer,02:00,0.0,Holly Hart
"Nov 14, 2022",Your Inner Tree,Big Picture Science,54:00,0.0,Holly Hart
"Nov 14, 2022",2022-11-13 In Search of Proust's Philosophy,Philosophy Talk,53:59,0.0,Holly Hart
"Nov 15, 2022",Glass Harp at the Fur Peace Ranch part 2,WOUB,59:00,0.0,Craig Jarvie
"Nov 15, 2022",Deer Season,"Northern Community Radio - KAXE & KBXE, Minnesota",59:49,0.0,Craig Jarvie
"Nov 15, 2022",Freedom,"Northern Community Radio - KAXE & KBXE, Minnesota",59:29,0.0,Craig Jarvie
"Nov 15, 2022","Climate Connections October 31 - November 25, 2022",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Nov 16, 2022",Voyager Mission Project Scientist Linda Spilker,Mat Kaplan,28:50,0.0,Holly Hart
"Nov 16, 2022",Better Broths -- Groks Science Show 2022-11-16,Charles Lee,28:30,0.0,Holly Hart
"Nov 18, 2022",2022-11-18 In Person at COP27: Funding the Global Energy Transition,Climate One,59:00,0.0,Holly Hart
"Nov 18, 2022",Multipolarity,Open Source,58:30,0.0,Holly Hart
"Nov 19, 2022",Folk Alley Episode #221117,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Nov 19, 2022",Episode 24: The Big No No,Ear Hustle,36:12,181.0,Craig Jarvie
"Nov 19, 2022",Episode 25: Prime Real Estate,Ear Hustle,37:08,186.0,Craig Jarvie
"Nov 19, 2022",Episode 26: Bittersweet,Ear Hustle,45:15,226.0,Craig Jarvie
"Nov 21, 2022",Vaccine Inequity,Big Picture Science,54:00,0.0,Holly Hart
"Nov 23, 2022",Pirate Evolution -- Groks Science Show 2022-11-23,Charles Lee,28:30,0.0,Holly Hart
"Nov 23, 2022",Giving the University of Arizona Mirror Lab a spin,Mat Kaplan,28:50,0.0,Holly Hart
"Nov 24, 2022",2022-11-25 Yvon Chouinard: Giving It All Away ,Climate One,58:56,0.0,Holly Hart
"Nov 25, 2022",Origin Stories (re-run),Open Source,59:00,0.0,Holly Hart
"Nov 27, 2022",722-Close(509),Albert Grauer,02:00,0.0,Holly Hart
"Nov 27, 2022",721-Eric’s Night(507),Albert Grauer,02:00,0.0,Holly Hart
"Nov 27, 2022",Folk Alley Episode #221124,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Nov 28, 2022",2022-11-27 (Why) Money Matters,Philosophy Talk,53:59,0.0,Holly Hart
"Nov 29, 2022",Gretchen Peters at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Nov 29, 2022","Steve Kimock, George Porter Jr., Bernie Worrell set two at the Fur Peace Ranch",WOUB,59:01,0.0,Craig Jarvie
"Nov 30, 2022",Sleep Prescription -- Groks Science Show 2022-11-30,Charles Lee,28:30,0.0,Holly Hart
"Nov 30, 2022",Celebrating Planetary Radio’s 20th Anniversary with Bill Nye,Mat Kaplan,28:50,0.0,Holly Hart
"Dec 02, 2022",2022-12-02 What’s in My Air?,Climate One,58:55,0.0,Holly Hart
"Dec 02, 2022","Silent Spring, 60 Years Later",Open Source,58:30,0.0,Holly Hart
"Dec 03, 2022",Folk Alley Episode #221201,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Dec 05, 2022",Keeping Humans in the Loop,Big Picture Science,54:30,0.0,Holly Hart
"Dec 05, 2022",2022-12-04 Thinking Like A Conspiracy Theorist,Philosophy Talk,53:59,270.0,Holly Hart
"Dec 06, 2022","Climate Connections November 28 - December 23, 2022",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Dec 06, 2022",Ruthie Foster at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Dec 06, 2022",Radio Waves,"Northern Community Radio - KAXE & KBXE, Minnesota",58:40,0.0,Craig Jarvie
"Dec 06, 2022",The Groaning Board,"Northern Community Radio - KAXE & KBXE, Minnesota",01:00:30,0.0,Craig Jarvie
"Dec 06, 2022",The Long Game: Soccer Stories from Around the Globe,Rob Sachs,58:58,0.0,Holly Hart
"Dec 07, 2022",Good Night Oppy! Hello Mars!,Mat Kaplan,28:50,0.0,Holly Hart
"Dec 07, 2022",723-Very Close One(510),Albert Grauer,02:00,0.0,Holly Hart
"Dec 07, 2022",Genome Defense -- Groks Science Show 2022-12-07,Charles Lee,28:30,0.0,Holly Hart
"Dec 08, 2022",90 Second Naturalist December 2022,Ronny Salerno,33:00,0.0,Holly Hart
"Dec 08, 2022",A Crossbill's Beak Does the Job,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",Spark Bird: H. Jon Benjamin's Bird Reports,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",The Red-shouldered Hawk - One Gorgeous Bird of Prey,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",The Verdin’s Winter Roosts,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",Moonwalking Manakins,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",Birdbaths in Winter,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",A Pigeon’s Eye View,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",The Butcherbird,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",Catching Woodpeckers High in the Trees,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",Corkscrew Swamp Sanctuary,BirdNote,01:45,0.0,Holly Hart
"Dec 08, 2022",2022-12-09 Green Buildings: Cooking Without Gas,Climate One,58:58,0.0,Holly Hart
"Dec 09, 2022",The Maelstrom of Geopolitics,Open Source,58:30,0.0,Holly Hart
"Dec 10, 2022",Folk Alley Episode #221208,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Dec 12, 2022",Tomb with a View,Big Picture Science,54:00,0.0,Holly Hart
"Dec 12, 2022",2022-12-11 The Ethical Jerk,Philosophy Talk,54:00,0.0,Holly Hart
"Dec 13, 2022", The Devil You Know,"Northern Community Radio - KAXE & KBXE, Minnesota",59:54,0.0,Craig Jarvie
"Dec 14, 2022",One Last Blast: Author of ‘The Martian’ Andy Weir with JPL Chief Engineer Rob Manning,Mat Kaplan,28:50,0.0,Holly Hart
"Dec 15, 2022",2022-12-23 This Year in Climate,Climate One,58:58,0.0,Holly Hart
"Dec 15, 2022",Space Craze -- Groks Science Show 2022-12-14,Charles Lee,28:30,0.0,Holly Hart
"Dec 16, 2022",Prudent Statecraft (rerun),Open Source,58:29,0.0,Holly Hart
"Dec 16, 2022",2022-12-16 Stefan Rahmstorf: 2022 Schneider Award Winner,Climate One,58:59,0.0,Holly Hart
"Dec 17, 2022",Folk Alley Episode #221215,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Dec 18, 2022",Being,WTIP,05:00,0.0,Holly Hart
"Dec 19, 2022",Skeptic Check: 5G,Big Picture Science,54:00,0.0,Holly Hart
"Dec 20, 2022",Who Was Most Influential In Your Life?,WTIP,05:00,0.0,Holly Hart
"Dec 20, 2022",Tom Rush at he Fur Peace Ranch set 2,WOUB,59:01,0.0,Craig Jarvie
"Dec 20, 2022",Anne McCue at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Dec 20, 2022",Thermaculture,"Northern Community Radio - KAXE & KBXE, Minnesota",57:43,0.0,Craig Jarvie
"Dec 20, 2022",The Big Pond #05: Thomas Buergenthal – A Lucky Child,Goethe-Institut,22:54,0.0,Holly Hart
"Dec 21, 2022",Artemis 1 Orion capsule comes home,Mat Kaplan,28:50,0.0,Holly Hart
"Dec 22, 2022",Thoroughly Modern Mozart (rerun),Open Source,59:00,0.0,Holly Hart
"Dec 23, 2022",Cosmic Roots -- Groks Science Show 2022-12-21,Charles Lee,28:30,143.0,Holly Hart
"Dec 24, 2022",Folk Alley Episode #221222,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Dec 26, 2022",Webb Feat,Big Picture Science,54:00,0.0,Holly Hart
"Dec 26, 2022",725-Mtn Ops(513),Albert Grauer,02:00,0.0,Holly Hart
"Dec 26, 2022",726-Close Space Rocks(514),Albert Grauer,02:00,0.0,Holly Hart
"Dec 26, 2022",2022-12-25 How Relevant Is Jesus?,Philosophy Talk,53:59,0.0,Holly Hart
"Dec 27, 2022",Hot Tuna with Seve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Dec 28, 2022",Planetary Society All-Stars Review the Year in Space,Mat Kaplan,28:50,144.0,Holly Hart
"Dec 28, 2022",Karluk Expedition -- Groks Science Show 2022-12-28,Charles Lee,28:30,0.0,Holly Hart
"Dec 29, 2022",2022-12-30  Revisiting The Enablers: The Firms Behind Fossil Fuel Falsehoods,Climate One,58:58,0.0,Holly Hart
"Dec 31, 2022",Folk Alley Episode #221229,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Jan 02, 2023",Coming to Our Animal Senses,Big Picture Science,54:00,0.0,Holly Hart
"Jan 02, 2023",2023-01-01 The Examined Year: 2022,Philosophy Talk,54:00,0.0,Holly Hart
"Jan 03, 2023",The Four Directions,"Northern Community Radio - KAXE & KBXE, Minnesota",59:30,0.0,Craig Jarvie
"Jan 04, 2023",Bonus Minis,PRX,15:37,0.0,Holly Hart
"Jan 04, 2023",Planetary Radio stories with Mat Kaplan,Mat Kaplan,28:50,0.0,Holly Hart
"Jan 04, 2023",Brain Reboot -- Groks Science Show 2023-01-04,Charles Lee,28:30,0.0,Holly Hart
"Jan 05, 2023","2023-01-06 Molly Wood on Tech, Money and Survival",Climate One,58:58,0.0,Holly Hart
"Jan 05, 2023",Mann the Magician (rerun),Open Source,59:00,0.0,Holly Hart
"Jan 07, 2023",An Ever-Growing Library of Bird Sounds,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Singing for Julián Chiví,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Turkey Vultures and Gas Pipelines,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023","Great Blue Heron, Alone Again",BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Birdhouses in Turkey,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",If You See a Bird with Leg Bands,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",The Big Thicket - America's Ark,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Cuba's Giant Eagles,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Clever Nuthatches,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Birds Winter at the Salton Sea,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Northern Cardinal - Meet the Cardinal,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023","Common Poorwills Can ""Hibernate""",BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Woodpeckers Love Ants,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",The Skatebirder,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Identifying a Bird in Flight,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Saving the Puerto Rican Parrot,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Thick-billed Euphonia - Deceitful Mimic,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",King Penguins - World's Largest Kazoo Band,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Help eBird Fill in the Gaps,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Yellow-rumped Warbler - The Winter Warbler,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Spark Bird: Glenn Albrecht and the Gray Fantail,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",The Song of the Canyon Wren,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",BirdNoir: Staging a Bird-Murder,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",The Music of Herring Gulls,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",A Wide World of Crows,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Bohemian Waxwings Wander South,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",The Acoustic Value of the Cloud Forest,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Ptarmigan Toes,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Meadowlark and the Monster,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",The Music of Long-tailed Ducks,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",Wrens from North to South,BirdNote,01:45,0.0,Holly Hart
"Jan 07, 2023",90 Second Naturalist January 2023 Modules,WGUC/ WVXU,33:00,0.0,Holly Hart
"Jan 07, 2023",727-Dust Moons(515),Albert Grauer,02:00,0.0,Holly Hart
"Jan 07, 2023",724-Aten(512),Albert Grauer,02:00,0.0,Holly Hart
"Jan 07, 2023",Folk Alley Episode #230105,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Jan 08, 2023","The Big Pond #10: Faith, and a Side of Sour Beef",Goethe-Institut,23:04,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #12: A House for Reconciliation,Goethe-Institut,19:45,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #14: St. Hildegard of Bingen,Goethe-Institut,12:55,65.0,Holly Hart
"Jan 08, 2023",The Big Pond #16: Culture of Coffee,Goethe-Institut,15:56,80.0,Holly Hart
"Jan 08, 2023",The Big Pond #17: The Detroit-Berlin-Connection,Goethe-Institut,24:38,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #18: German-Texan Heritage Societies,Goethe-Institut,19:17,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #19: German Bread – A Nourishing Craft,Goethe-Institut,24:27,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #21: What’s a Sister City Really?,Goethe-Institut,28:01,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #22: The Story of the Brezn,Goethe-Institut,33:17,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #23: Sorting Out Recycling,Goethe-Institut,16:41,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #27: Welcome to Motherland,Goethe-Institut,24:46,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #30: Milwaukee’s German Heritage,Goethe-Institut,17:28,0.0,Holly Hart
"Jan 08, 2023",The Big Pond #32: Getting to Know the Gateau,Goethe-Institut,19:15,0.0,Holly Hart
"Jan 09, 2023",Melting Down,Big Picture Science,54:00,0.0,Holly Hart
"Jan 09, 2023",2022-01-08 Can Streets Discriminate?,Philosophy Talk,53:59,0.0,Holly Hart
"Jan 10, 2023",Della Mae at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Jan 10, 2023",Fabulous Firsts,"Northern Community Radio - KAXE & KBXE, Minnesota",59:29,0.0,Craig Jarvie
"Jan 11, 2023",Pop Psychology -- Groks Science Show 2023-01-11,Charles Lee,28:30,0.0,Holly Hart
"Jan 11, 2023",Celebrating NASA’s Artemis I mission to the Moon,Mat Kaplan,28:50,0.0,Holly Hart
"Jan 12, 2023",A Talk with Nancy Pelosi on Being an Effective Speaker of the House,KSFR,18:21,0.0,Holly Hart
"Jan 12, 2023",A Garment Worker Victory,Wendy Ring,28:00,0.0,Holly Hart
"Jan 12, 2023",Homegrown Community Owned Solar,Wendy Ring,28:00,0.0,Holly Hart
"Jan 12, 2023",2023-01-13 REWIND: Coping with Climate Through Music ,Climate One,58:58,0.0,Holly Hart
"Jan 13, 2023",Moonshot Economics (rerun),Open Source,59:00,0.0,Holly Hart
"Jan 14, 2023",Folk Alley Episode #230112,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Jan 16, 2023","What a GOP-Controlled House Means for US Foreign Policy, with Andy Kim",Mateo Schimpf,59:00,0.0,Holly Hart
