Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 04, 2023",Michigan a Democracy Bright Spot as it Implements Proposition 2 Constitutional Amendment Protecting and Expanding Voting Rights,Brian Beihl,01:30,0.0,Holly Hart
"Dec 04, 2023",775-3 Close Ones ,Albert Grauer,02:00,0.0,Holly Hart
"Dec 04, 2023","This Week in Water for December 3, 2023",H2O Radio,06:10,0.0,Holly Hart
"Dec 04, 2023","Shasta County, CA Almost Hand-Counted Its Ballots in November, Losing an Expensive Game of Election Denial Chicken with the State of California",Brian Beihl,01:30,0.0,Holly Hart
"Dec 04, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Holly Hart
"Dec 04, 2023",End of Eternity,Big Picture Science,54:00,0.0,Holly Hart
"Dec 04, 2023",2023-12-03 In Awe of Wonder,Philosophy Talk,54:00,0.0,Holly Hart
"Dec 05, 2023",DeSantis Congressional Map Diluting Black Voting Power Heads to Florida Supreme Court After Being Upheld by Appeals Court,Brian Beihl,01:30,0.0,Holly Hart
"Dec 06, 2023",Her Spacetime -- Groks Science Show 2023-12-06,Charles Lee,28:30,0.0,Holly Hart
"Dec 07, 2023","The Crash, The Rock, It Sings",WPLN - Nashville Public Radio,05:18,27.0,Holly Hart
"Dec 07, 2023","After a Federal Court Mandate, Georgia Lawmakers Add Majority-Minority Districts – But Still Gerrymander the Maps",Brian Beihl,01:30,0.0,Holly Hart
"Dec 07, 2023",Sometimes It's The Simple Things,WPLN - Nashville Public Radio,05:27,27.0,Holly Hart
"Dec 07, 2023",It Wasn't The Fun Way,WPLN - Nashville Public Radio,05:21,27.0,Holly Hart
"Dec 07, 2023",Don’t Try This At Home,WPLN - Nashville Public Radio,05:25,27.0,Holly Hart
"Dec 07, 2023",People Will Surprise You,WPLN - Nashville Public Radio,04:38,23.0,Holly Hart
"Dec 07, 2023",Why We Will Never Forget April 1994,WPLN - Nashville Public Radio,05:37,28.0,Holly Hart
"Dec 07, 2023",There's No Cure For This,WPLN - Nashville Public Radio,05:28,27.0,Holly Hart
"Dec 07, 2023",Bone Deep,WPLN - Nashville Public Radio,05:26,27.0,Holly Hart
"Dec 07, 2023",From Turtle Island to Aotearoa: Indigenous Voices of the ‘Just Transition',Mateo Schimpf,59:00,0.0,Holly Hart
"Dec 07, 2023",2023-12-08 Reporting from COP28: The People at the Heart of It All,Climate One,58:57,0.0,Holly Hart
"Dec 08, 2023",The Happy Prince ,PJ Ewing,58:28,0.0,Holly Hart
"Dec 08, 2023",Missouri Candidate for Secretary of State Proposes Hand Counting 3 Million Ballots; Wisconsin Legislators Propose Abolishing the Election Commission,Brian Beihl,01:30,0.0,Holly Hart
"Dec 08, 2023",Seeking Refuge (half),With Good Reason,29:00,0.0,Holly Hart
"Dec 09, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Dec 10, 2023",776-Naming Asteroids and Comets,Albert Grauer,02:00,0.0,Holly Hart
"Dec 10, 2023","Developments in GOP Fake Presidential Elector Plots in Nevada & Wisconsin; Investigations Continue in Arizona, New Mexico & Georgia",Brian Beihl,01:30,0.0,Holly Hart
"Dec 11, 2023","This Week in Water for December 10, 2023",H2O Radio,06:05,0.0,Holly Hart
"Dec 11, 2023","Tennessee Supreme Court Stays Order for New State Senate Maps, Likely Keeping Gerrymandered Maps for 2024 and Protecting GOP Supermajority",Brian Beihl,01:30,0.0,Holly Hart
"Dec 11, 2023",Skeptic Check: Naomi Klein,Big Picture Science,54:00,0.0,Holly Hart
"Dec 11, 2023",2023-12-10 Nonduality and the Oneness of Being,Philosophy Talk,54:00,0.0,Holly Hart
"Dec 12, 2023",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Holly Hart
"Dec 13, 2023","Montana Group Readies Ballot Initiatives for Top 4 Open Primaries, and Winning by a Majority, Not Just a Plurality",Brian Beihl,01:30,0.0,Holly Hart
"Dec 13, 2023","Plot Twist in New York’s Ongoing Redistricting Drama, as Appeals Court Throws Out Competitive Maps Drawn by a Lower Court’s Special Master",Brian Beihl,01:30,0.0,Holly Hart
"Dec 13, 2023",Are You Really Listening?,WTIP,05:00,0.0,Holly Hart
"Dec 13, 2023",Israel and Palestine across History,Open Source,44:53,0.0,Holly Hart
"Dec 13, 2023",Surgeon Maverick -- Groks Science Show 2023-12-13,Charles Lee,28:30,0.0,Holly Hart
"Dec 14, 2023",The Day After Tomorrow in Palestine-Israel: A Tale of Two Peace Activists,Mateo Schimpf,59:00,295.0,Holly Hart
"Dec 14, 2023",Holiday Hand Me Downs (half),With Good Reason,29:00,0.0,Holly Hart
"Dec 16, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Dec 17, 2023",Ripple Effects After Radical Federal 8th Circuit Court of Appeals Ruling Restricting Who Can Bring Voting Rights Act Suits; Red State AGs Pile On,Brian Beihl,01:30,0.0,Holly Hart
"Dec 17, 2023",Encouraging New Decisions for North Dakota and Louisiana Push Back on the U.S. Eighth Circuit’s “No Right of Private Action” Voting Rights Act Ruling,Brian Beihl,01:30,0.0,Holly Hart
"Dec 18, 2023","This Week in Water for December 17, 2023",H2O Radio,06:15,0.0,Holly Hart
"Dec 18, 2023","State and Federal Bills Propose Extending Voting Rights to the Currently and Formerly Incarcerated, Following Minnesota and New Mexico in 2023",Brian Beihl,01:30,0.0,Holly Hart
"Dec 18, 2023",The Ocean's Genome,Big Picture Science,54:00,0.0,Holly Hart
"Dec 18, 2023",2023-12-17 Impossible Worlds,Philosophy Talk,53:58,0.0,Holly Hart
"Dec 19, 2023",On the Rails,"Northern Community Radio - KAXE & KBXE, Minnesota",59:48,0.0,Craig Jarvie
"Dec 19, 2023",Lost in the Funhouse,"Northern Community Radio - KAXE & KBXE, Minnesota",59:53,0.0,Craig Jarvie
"Dec 19, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Dec 19, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Dec 19, 2023","After a Canadian Utility Spent $22 Million Dollars to Influence a Ballot Measure, Maine Voters Ban Foreign Money in State Elections",Brian Beihl,01:30,0.0,Holly Hart
"Dec 21, 2023","Colorado Supreme Court Rules Trump was an “Officer of the United States” Participating in Insurrection, and Bars Him from the State’s Ballot.  A SCOTUS Challenge is Likely",Brian Beihl,01:30,0.0,Holly Hart
"Dec 21, 2023",777-Psyche Bound,Albert Grauer,02:00,0.0,Holly Hart
"Dec 21, 2023",What Makes a Place? (half),With Good Reason,29:00,0.0,Holly Hart
"Dec 21, 2023",2023-12-22 Ben Santer: 2023 Schneider Award Winner,Climate One,58:57,0.0,Holly Hart
"Dec 21, 2023",The Revolutionary,Open Source,33:42,0.0,Holly Hart
"Dec 22, 2023",Technological Marketing -- Groks Science Show 2023-12-20,Charles Lee,28:30,0.0,Holly Hart
"Dec 23, 2023",A World in Turmoil: 2023's Defining Moments,Mateo Schimpf,59:00,0.0,Holly Hart
"Dec 23, 2023",A Kansas Law Stopped Voter Registration Groups from Doing Their Work.  A Kansas Supreme Court Ruling May Help them Fight Back.,Brian Beihl,01:30,0.0,Holly Hart
"Dec 23, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Dec 24, 2023",778-Two Comets,Albert Grauer,02:00,0.0,Holly Hart
"Dec 24, 2023","Wisconsin Supreme Court Puts State Legislature’s Maps on Naughty List, Orders Legislature to Draw Constitutional Voting Districts",Brian Beihl,01:30,0.0,Holly Hart
"Dec 25, 2023",2023-12-24 The Ethics of Awesomeness,Philosophy Talk,53:59,0.0,Holly Hart
"Dec 25, 2023","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Holly Hart
"Dec 26, 2023",Triumph Over Adversity: The Inspiring Journey of 'The Boys in the Boat,Paul VOGELZANG,31:36,158.0,Holly Hart
"Dec 26, 2023","Tight Labor Market, Demographics, Health Concerns and Harassment Contribute to Shortages of Poll Workers Around the U.S.",Brian Beihl,01:30,0.0,Holly Hart
"Dec 27, 2023",Russian Interference in the 2024 U.S. Election Expected to Support Trump and Amplify Declining Republican Support for Ukraine,Brian Beihl,01:30,0.0,Holly Hart
"Dec 27, 2023",Planetary Insides -- Groks Science Show 2023-12-27,Charles Lee,28:30,0.0,Holly Hart
"Dec 28, 2023",2023-12-29 REWIND: Just a Walk or Bike Ride Away: The 15-Minute City,Climate One,58:57,0.0,Holly Hart
"Dec 29, 2023",Protecting Human Rights (half),With Good Reason,29:00,0.0,Holly Hart
"Dec 29, 2023",How the Changing Social Media Landscape Could Hamper the Fight Against Disinformation from Both Foreign and Domestic Bad Actors,Brian Beihl,01:30,0.0,Holly Hart
"Dec 30, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Dec 31, 2023",779-What If An Asteroid is About To Impact Earth?,Albert Grauer,02:00,0.0,Holly Hart
"Dec 31, 2023",Trump’s Ballot Disqualification in Colorado is Headed to the U.S. Supreme Court.   What Issues Will SCOTUS Consider? ,Brian Beihl,01:30,0.0,Holly Hart
"Jan 01, 2024",Skunks,The Children's Hour Inc.,58:00,0.0,Holly Hart
"Jan 01, 2024","Report Finds False Election Fraud Claims, Intimidation, Burdensome Rules, and ‘Election Integrity’ Vigilantes Led to an Election Official Brain-Drain",Brian Beihl,01:30,0.0,Holly Hart
"Jan 01, 2024",Eclectic Company,Big Picture Science,54:00,0.0,Holly Hart
"Jan 01, 2024",2023-12-31 American Futures (Ken Taylor Memorial Episode),Philosophy Talk,53:59,0.0,Holly Hart
"Jan 02, 2024","Federal Judge Approves Map with Additional Majority-Minority District in Georgia, But Also Hands Georgia Legislature a Gerrymandering Victory",Brian Beihl,01:30,0.0,Holly Hart
"Jan 03, 2024",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Holly Hart
"Jan 03, 2024",Ohio Voters May See Both Voting Rights and Anti-Gerrymandering Amendments on the November 2024 Ballot,Brian Beihl,01:30,0.0,Holly Hart
"Jan 03, 2024",Sustainable Aluminum -- Groks Science Show 2024-01-03,Charles Lee,28:30,0.0,Holly Hart
"Jan 04, 2024","Bye Bye Boomers, Hello Perennials",Mateo Schimpf,59:00,0.0,Holly Hart
"Jan 04, 2024",2025-01-05 Youth Activists 15 Years Later,Climate One,58:58,0.0,Holly Hart
"Jan 04, 2024","You 2.0: where the self-help industry succeeds, and where it misses the mark",Embodied,58:23,0.0,Holly Hart
"Jan 05, 2024",The Pets We Love (half),With Good Reason,29:00,0.0,Holly Hart
"Jan 06, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Jan 08, 2024","This Week in Water for January 7, 2024",H2O Radio,06:11,0.0,Holly Hart
"Jan 08, 2024",U.S. Supreme Court Agrees to Hear Appeal of Trump’s Disqualification from Colorado Ballot Feb. 8th; More State Challenges Filed,Brian Beihl,01:30,0.0,Holly Hart
"Jan 08, 2024","Democracy News Wasn’t All Bad in 2023;  MI, MN, NM, CT, PA, & NY All Passed Substantial Pro-Voter Legislation ",Brian Beihl,01:30,0.0,Holly Hart
"Jan 08, 2024",780-Scary Space Rock,Albert Grauer,02:00,0.0,Holly Hart
"Jan 08, 2024",Friends with “Those People”,WTIP,05:00,0.0,Holly Hart
"Jan 08, 2024","2024 Democracy Rollercoaster in Wisconsin, with Redistricting Challenges, Voting Rights Lawsuits, and a Close Election in Key Battleground State",Brian Beihl,01:30,0.0,Holly Hart
"Jan 08, 2024",Your Mind on Movies,Big Picture Science,54:00,0.0,Holly Hart
"Jan 08, 2024",2024-01-07 Simone de Beauvoir,Philosophy Talk,53:59,0.0,Holly Hart
"Jan 08, 2024",Be The Change with SaulPaul,The Children's Hour Inc.,58:00,0.0,Holly Hart
"Jan 09, 2024",WTW Texts of Resistance,Modern Language Association,29:00,0.0,Holly Hart
"Jan 09, 2024",What's the Word? W. E. B. Du Bois,Modern Language Association,29:10,0.0,Holly Hart
"Jan 09, 2024",The Wages of Whiteness: W. E. B. Du Bois and the Color Line,WFHB,58:03,0.0,Holly Hart
"Jan 09, 2024","AMERICAN GIRLS HORROR STORIES, PART ONE: ‘DARKWATER’ BY W.E.B. DU BOIS",WFHB,59:53,0.0,Holly Hart
"Jan 10, 2024",The Most Secret Memory of Men,Open Source,48:17,0.0,Holly Hart
"Jan 11, 2024",Space Shuttle -- Groks Science Show 2024-01-10,Charles Lee,28:30,0.0,Holly Hart
"Jan 11, 2024",David Brooks on Why America Needs to Love Thy Neighbor,Mateo Schimpf,59:30,0.0,Holly Hart
"Jan 12, 2024",2024-01-12 Pairing Scientists with Community Advocates,Climate One,58:58,0.0,Holly Hart
"Jan 12, 2024",You Are NOT Your Personality,WTIP,05:00,0.0,Holly Hart
"Jan 12, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Jan 12, 2024",Digging In (half),With Good Reason,29:00,0.0,Holly Hart
"Jan 14, 2024",781-Comet C/2023 V5 (Leonard),Albert Grauer,02:00,0.0,Holly Hart
"Jan 14, 2024","Dr. Martin Luther King, Jr.’s “March on Ballot Boxes” Speech in South Carolina, May 9, 1966",Brian Beihl,01:30,0.0,Holly Hart
"Jan 14, 2024","Another Blow to Ohio’s Unhoused, Elderly, Student and Disabled Voters, This Time from a Federal Court",Brian Beihl,01:30,0.0,Holly Hart
"Jan 14, 2024",New Poll Shows the Lowest Satisfaction with American Democracy in 40 Years,Brian Beihl,01:30,0.0,Holly Hart
"Jan 15, 2024","This Week in Water for January 14, 2024",H2O Radio,06:05,0.0,Holly Hart
"Jan 15, 2024",Michigan Independent Citizens Redistricting Commission’s Maps for Greater Detroit Under Scrutiny for Voting Rights Act Violations. What Happened?,Brian Beihl,01:30,0.0,Holly Hart
"Jan 15, 2024",Tech in Check,Big Picture Science,54:00,0.0,Holly Hart
"Jan 15, 2024",2024-01-14 Frege and the Language of Reason,Philosophy Talk,53:59,0.0,Holly Hart
"Jan 16, 2024",Dark Sky,"Northern Community Radio - KAXE & KBXE, Minnesota",59:44,0.0,Craig Jarvie
"Jan 16, 2024",Turning to 2024,"Northern Community Radio - KAXE & KBXE, Minnesota",59:44,0.0,Craig Jarvie
"Jan 16, 2024",What Did You Expect?,"Northern Community Radio - KAXE & KBXE, Minnesota",59:35,0.0,Craig Jarvie
"Jan 17, 2024",Business Technology -- Groks Science Show 2024-01-17,Charles Lee,28:30,0.0,Holly Hart
"Jan 18, 2024",2024-01-19 Wardrobe Malfunction: The Climate Impact of Clothing,Climate One,58:59,0.0,Holly Hart
"Jan 18, 2024",When the Press Becomes A Casualty of War,Mateo Schimpf,59:00,0.0,Holly Hart
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Jan 19, 2024",The Next Pandemic (half),With Good Reason,29:00,0.0,Holly Hart
"Jan 21, 2024",782-Probing The Cosmic Web,Albert Grauer,02:00,0.0,Holly Hart
"Jan 21, 2024","On the Eve of the New Hampshire Presidential Primary, Some States Contemplate Closing their Primaries to Independents, While Others Consider Opening Them ",Brian Beihl,01:30,0.0,Holly Hart
"Jan 21, 2024",Louisiana Legislature Hashes Out New Court-Ordered Congressional Maps with Two Majority Black Districts,Brian Beihl,01:30,0.0,Holly Hart
"Jan 21, 2024",New State Voting District Maps Submitted to the Wisconsin Supreme Court Range from Status Quo to Competitive,Brian Beihl,01:30,0.0,Holly Hart
"Jan 21, 2024","Virginia’s Prince William County Accounts for Mistakes in the 2020 Election and Implements Changes in Personnel, Validation and Reporting",Brian Beihl,01:30,0.0,Holly Hart
"Jan 22, 2024","This Week in Water for January 21, 2024",H2O Radio,06:11,0.0,Holly Hart
"Jan 22, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Holly Hart
"Jan 22, 2024",Eating Well ,The Children's Hour Inc.,58:00,0.0,Holly Hart
"Jan 22, 2024","Voter ID Clarity Needed in North Carolina, and Better Pay Requested for Poll Workers in South Carolina",Brian Beihl,01:30,0.0,Holly Hart
"Jan 22, 2024",Inside Planets,Big Picture Science,54:00,0.0,Holly Hart
"Jan 22, 2024",2024-01-21 The Mysterious Timelessness of Math,Philosophy Talk,53:58,0.0,Holly Hart
"Jan 24, 2024",The Humbling of Harvard,Open Source,39:58,0.0,Holly Hart
"Jan 25, 2024",Nowhere to go: How the system failed a trafficking survivor,WMUK,52:28,0.0,Holly Hart
"Jan 25, 2024",An Economy of Our Own with Rickey Gard Diamond,Suki Wessling,57:00,0.0,Holly Hart
"Jan 25, 2024",Illuminating Invisible Women with Historian Carolyn Zola,Suki Wessling,57:00,0.0,Holly Hart
"Jan 25, 2024","Click, Rage, Retweet: How American Enragement Drives Politics",Mateo Schimpf,59:00,0.0,Holly Hart
"Jan 25, 2024",Adrenaline Dominance -- Groks Science Show 2024-01-24,Charles Lee,28:30,0.0,Holly Hart
"Jan 25, 2024","By the 14th Anniversary of Citizens United, SuperPACs and Candidates Spent Over $300 Million in IA, NH & SC",Brian Beihl,01:30,0.0,Holly Hart
"Jan 26, 2024",2024-01-26 Indigenous Perspectives: What Makes a Just Transition?,Climate One,58:58,0.0,Holly Hart
"Jan 26, 2024",In the Wake of Sea Level Rise (half),With Good Reason,29:00,0.0,Holly Hart
"Jan 27, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Jan 28, 2024",783--Kacper’s Centaur,Albert Grauer,02:00,0.0,Holly Hart
"Jan 29, 2024",2024-01-28 20th Anniversary Quiz Night,Philosophy Talk,53:59,0.0,Craig Jarvie
"Jan 29, 2024","Mixed News for North Carolina Voters, as Federal Courts Temporarily Block Voter Suppression Bill but Uphold Racially Gerrymandered Maps",Brian Beihl,01:30,0.0,Craig Jarvie
"Jan 29, 2024",Skeptic Check: Hypnosis,Big Picture Science,54:00,0.0,Craig Jarvie
"Jan 29, 2024","This Week in Water for January 28, 2024",H2O Radio,06:12,0.0,Craig Jarvie
"Jan 29, 2024",Read And Ride,The Children's Hour Inc.,58:00,0.0,Craig Jarvie
"Jan 29, 2024",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Craig Jarvie
"Jan 29, 2024",Tom Rush and Matt Nakoa at the Fur Peace Ranch set 2,WOUB,58:59,0.0,Craig Jarvie
"Jan 31, 2024",The Snow or No Snow Show,"Northern Community Radio - KAXE & KBXE, Minnesota",59:37,0.0,Craig Jarvie
"Jan 31, 2024",Michael Martin Murphy at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Feb 02, 2024",Medical Legacy -- Groks Science Show 2024-01-31,Charles Lee,28:30,0.0,Holly Hart
"Feb 02, 2024",2024-02-02 Jane Fonda: A Lifetime of Activism,Climate One,58:58,0.0,Holly Hart
"Feb 02, 2024","What’s Wrong, America? A 2024 Election Special",Mateo Schimpf,59:00,0.0,Holly Hart
"Feb 02, 2024",Developing a Healthy Relationship to Ourselves,WTIP,05:00,0.0,Holly Hart
"Feb 02, 2024",Underneath Your Personality,WTIP,05:00,0.0,Holly Hart
"Feb 02, 2024",Expanding Our Origin Story (half),With Good Reason,29:00,0.0,Holly Hart
"Feb 03, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Feb 04, 2024","It’s Been a Year Since the East Palestine Toxic Train Derailment.  Since then, the Rail Industry Spent Millions in Congress to Stop More Regulation.",Brian Beihl,01:30,8.0,Holly Hart
"Feb 04, 2024","Georgia has a $75 Million Runoff Election Problem. Ranked Choice Voting Would Solve It, But Instead the Georgia Senate Just Voted to Ban RCV.",Brian Beihl,01:30,0.0,Holly Hart
"Feb 04, 2024",784-Josh’s Two PHAs,Albert Grauer,02:00,0.0,Holly Hart
"Feb 05, 2024","This Week in Water for February 4, 2024",H2O Radio,05:56,30.0,Holly Hart
"Feb 05, 2024",The Wrong Stuff,Big Picture Science,54:00,0.0,Holly Hart
"Feb 05, 2024",2024-02-04 Can A.I. Help Us Understand Babies?,Philosophy Talk,53:58,0.0,Holly Hart
"Feb 06, 2024","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Feb 06, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Feb 06, 2024",Federal Appeals Court Rules Donald Trump Does Not Have Immunity from Prosecution,Brian Beihl,01:30,0.0,Holly Hart
"Feb 07, 2024",Sugar Sugar -- Groks Science Show 2024-02-07,Charles Lee,28:30,0.0,Holly Hart
"Feb 07, 2024",Algorithmic Anxiety,Open Source,42:41,0.0,Holly Hart
"Feb 07, 2024",The Office at Amazon,Open Source,05:46,0.0,Holly Hart
"Feb 08, 2024",Lost in Immigration,Mateo Schimpf,59:00,0.0,Holly Hart
"Feb 09, 2024",2024-02-09 Busted: The Newest Emission Cheaters,Climate One,58:57,0.0,Holly Hart
"Feb 09, 2024","Let's Talk About Love, Baby (half)",With Good Reason,29:00,0.0,Holly Hart
"Feb 10, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Feb 12, 2024",Living The Dream With Megan Piphus,The Children's Hour Inc.,58:00,0.0,Holly Hart
"Feb 12, 2024","This Week in Water for February 11, 2024",H2O Radio,06:09,0.0,Holly Hart
"Feb 12, 2024",Scholars Question SCOTUS LeanToward Not Allowing States to Ban Federal Candidates as It Tries to Navigate a 14th Amendment Minefield,Brian Beihl,01:30,0.0,Holly Hart
"Feb 12, 2024",Arizona Legislator and 2020 Fake Elector Proposes the State Legislature – Not the Voters – Should Pick the State’s Presidential Electors,Brian Beihl,01:30,0.0,Holly Hart
"Feb 12, 2024",Alien Says What?,Big Picture Science,54:00,0.0,Holly Hart
"Feb 12, 2024",2024-02-11 Lincoln as a Philosopher,Philosophy Talk,53:59,0.0,Holly Hart
"Feb 14, 2024",Black Love,The Stoop,52:10,0.0,Holly Hart
"Feb 14, 2024",Poetry,"Northern Community Radio - KAXE & KBXE, Minnesota",58:35,0.0,Craig Jarvie
"Feb 14, 2024",Heart Pains,"Northern Community Radio - KAXE & KBXE, Minnesota",59:44,0.0,Craig Jarvie
"Feb 14, 2024",The Spirit of the Game,"Northern Community Radio - KAXE & KBXE, Minnesota",59:39,0.0,Craig Jarvie
"Feb 14, 2024",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Feb 14, 2024",Ramblin' Jack Elliott at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Feb 14, 2024",Sports Analytics -- Groks Science Show 2024-02-14,Charles Lee,28:30,0.0,Holly Hart
"Feb 15, 2024",2024-02-16 Let’s Talk Dirty to Clean Energy,Climate One,58:58,0.0,Holly Hart
"Feb 15, 2024",Escalation and Containment: Biden’s Middle East Balancing Act,Mateo Schimpf,59:00,0.0,Holly Hart
"Feb 15, 2024","CISA, FBI Warn Secretaries of State to Prepare for Potential Cyberattacks and AI Voter Suppression Before the 2024 Election",Brian Beihl,01:30,0.0,Holly Hart
"Feb 16, 2024",Selfish (half),With Good Reason,29:00,0.0,Holly Hart
"Feb 17, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Feb 18, 2024",786-Comet 31,Albert Grauer,02:00,0.0,Holly Hart
"Feb 18, 2024","In Win for Voters, George Election Board Refuses to Recommend Dropping No-Excuse Absentee Voting to Legislature",Brian Beihl,01:30,0.0,Holly Hart
"Feb 19, 2024","This Week in Water for February 18, 2024",H2O Radio,06:14,0.0,Holly Hart
"Feb 19, 2024","NY’s Redistricting Commission Proposes Another Congressional Map with a Slight Democratic Edge, But This Time with a 9-1 Bipartisan Endorsement ",Brian Beihl,01:30,8.0,Holly Hart
"Feb 19, 2024",Lithium Valley,Big Picture Science,54:00,0.0,Holly Hart
"Feb 19, 2024",2024-02-18 The Social Lives of Robots,Philosophy Talk,53:59,0.0,Holly Hart
"Feb 20, 2024","Women's History Month: Cheikha Rimitti, Rebel Queen of Algerian Music",Afropop Worldwide,58:59,0.0,Holly Hart
"Feb 21, 2024",The Rebel's Clinic,Open Source,44:10,0.0,Holly Hart
"Feb 21, 2024",True the Vote’s Claim of Evidence of 2020 Ballot Stuffing in Georgia Were . . . Not True,Brian Beihl,01:30,0.0,Holly Hart
"Feb 23, 2024",2024-02-23 Geothermal: So Hot Right Now,Climate One,58:58,0.0,Holly Hart
"Feb 23, 2024",Life Without Boundaries (half),With Good Reason,29:00,0.0,Holly Hart
"Feb 24, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Feb 25, 2024","Not One, Not Two, But Three Lawsuits Contesting Arizona’s New Election Procedure Manual for Election Officials",Brian Beihl,01:30,0.0,Holly Hart
"Feb 25, 2024","A Majority of Americans Like Voting by Mail - Including Many Florida Republicans.  Making it Harder May Keep Them From Voting, Too.",Brian Beihl,01:30,0.0,Holly Hart
"Feb 26, 2024","This Week in Water for February 25, 2024",H2O Radio,06:08,0.0,Holly Hart
"Feb 26, 2024",787-Far Out,Albert Grauer,02:00,0.0,Holly Hart
"Feb 26, 2024","The RNC Weaves a Tangled Web, Pushing Early & Mail-In Voting to Its Base, While Litigating and Legislating to Limit It In Swing States",Brian Beihl,01:30,0.0,Holly Hart
"Feb 26, 2024",Tomb with a View,Big Picture Science,54:00,0.0,Holly Hart
"Feb 26, 2024",2024-02-25 Im Yunjidang,Philosophy Talk,53:59,0.0,Holly Hart
"Feb 26, 2024",Owls,The Children's Hour Inc.,58:00,0.0,Holly Hart
"Feb 28, 2024","In Seven Super Tuesday Primary States There’s Still Time to Register to Vote, Thanks to Election Day Registration",Brian Beihl,01:30,0.0,Holly Hart
"Feb 28, 2024","Delaware Court Strikes Down Permanent Absentee Voter List and Early Voting Laws as Unconstitutional, Affecting Tens of Thousands for 2024",Brian Beihl,01:30,0.0,Holly Hart
"Feb 29, 2024",Twenty Three -- Groks Science Show 2024-02-28,Charles Lee,28:30,0.0,Holly Hart
"Feb 29, 2024",2024-03-01 What More Can I Do?,Climate One,58:55,0.0,Holly Hart
"Feb 29, 2024",Foreign Policy is on the Ballot… But Do We Care? A 2024 Election Special,Mateo Schimpf,59:00,0.0,Holly Hart
"Mar 01, 2024",Mere Difference (half),With Good Reason,29:00,0.0,Holly Hart
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Mar 01, 2024",G.E. Smith at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Craig Jarvie
"Mar 01, 2024",Acoustic Hot Tuna at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Craig Jarvie
"Mar 02, 2024","After Caving to Conspiracy Theorists, States Which Left ERIC Now Using  Weaker & More Expensive Alternatives; At Least One State May Rejoin ERIC.",Brian Beihl,01:30,0.0,Holly Hart
"Mar 03, 2024",788-100 Years of Wilderness,Albert Grauer,02:00,0.0,Holly Hart
"Mar 04, 2024",Michael Martin Murphy at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Craig Jarvie
"Mar 04, 2024",Distant Shores,"Northern Community Radio - KAXE & KBXE, Minnesota",59:42,0.0,Craig Jarvie
"Mar 04, 2024",Dress for Success,"Northern Community Radio - KAXE & KBXE, Minnesota",59:32,0.0,Craig Jarvie
"Mar 05, 2024",2022-12-25 How Relevant Is Jesus?,Philosophy Talk,53:59,0.0,Craig Jarvie
"Mar 05, 2024",Mega Ran,The Children's Hour Inc.,58:00,0.0,Craig Jarvie
"Mar 05, 2024",Lady Parts,Big Picture Science,54:00,0.0,Craig Jarvie
"Mar 05, 2024","This Week in Water for March 3, 2024",H2O Radio,06:14,0.0,Craig Jarvie
